E6 HOUSEHOLD NON-FINANCIAL ASSETS � DISTRIBUTION,,,,,,,,,,,,,,,,
Title,Share of HH owning primary residence,Share of HH owning other residential property,Share of HH owning business assets,Share of HH owning vehicles,Share of HH owning collectibles,HH primary residence: Median,HH other residential property: Median,HH business assets: Median,HH vehicles: Median,HH collectibles: Median,,,,,,
Description,Per cent of  households (HH) owning  primary residence,Per cent of households (HH) owning other residential property,Per cent of households (HH) holding business assets,Per cent of households (HH) owning vehicles,Per cent of households (HH) holding collectibles,Median value of primary residence for households (HH) owning primary residence,Median value of other residential property for households (HH) owning other residential property,Median value of business assets for households (HH) holding business assets,Median value of vehicle for households (HH) owning vehicle,Median value of collectibles for households (HH) holding collectibles,,,,,,
Frequency,Every 4 years,Every 4 years,Every 4 years,Every 4 years,Every 4 years,Every 4 years,Every 4 years,Every 4 years,Every 4 years,Every 4 years,,,,,,
Type,Original,Original,Original,Original,Original,Original,Original,Original,Original,Original,,,,,,
Units,Per cent ,Per cent ,Per cent ,Per cent ,Per cent ,"$'000, September 2014 prices","$'000, September 2014 prices","$'000, September 2014 prices","$'000, September 2014 prices","$'000, September 2014 prices",,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
Source,RBA,RBA,RBA,RBA,RBA,RBA,RBA,RBA,RBA,RBA,,,,,,
Publication date,16-Jun-2016,16-Jun-2016,16-Jun-2016,16-Jun-2016,16-Jun-2016,16-Jun-2016,16-Jun-2016,16-Jun-2016,16-Jun-2016,16-Jun-2016,,,,,,
,,,,,,,,,,,,,,,,
All Households,67,21,13,90,13,466,430,110,20,12,,,,,,
Percentile of income,,,,,,,,,,,,,,,,
Less than 20,58,10,5,74,12,368,405,61,10,6,,,,,,
20-39.9,57,11,9,90,11,430,344,101,12,6,,,,,,
40-59.9,64,17,12,93,14,417,368,61,18,12,,,,,,
60-79.9,74,24,14,97,13,479,368,86,25,12,,,,,,
80-100,85,41,24,97,18,614,515,160,37,18,,,,,,
Age of reference person (years),,,,,,,,,,,,,,,,
15-24,31,11,8,80,8,368,552,67,16,10,,,,,,
25-34,47,16,12,89,12,430,380,98,20,10,,,,,,
35-44,69,23,19,94,12,491,430,123,22,12,,,,,,
45-54,77,28,17,94,16,491,430,61,25,12,,,,,,
55-64,81,27,13,93,14,491,430,135,25,12,,,,,,
65-74,84,16,5,91,17,430,552,172,15,12,,,,,,
75 and over,78,8,2,75,15,368,368,,10,6,,,,,,
Education of reference person,,,,,,,,,,,,,,,,
University degree or higher,71,30,16,93,18,577,491,98,25,12,,,,,,
Diploma,72,22,14,93,13,454,430,92,25,12,,,,,,
Finished year 12,57,17,13,88,13,466,405,123,18,9,,,,,,
Finished year 11,65,14,9,85,11,393,368,123,15,9,,,,,,
Labour market status of reference person,,,,,,,,,,,,,,,,
Employee,67,24,13,94,13,491,430,123,25,12,,,,,,
Employer or self-employed,75,33,58,95,16,515,491,74,31,18,,,,,,
Unemployed,39,9,1,76,9,331,405,,10,,,,,,,
Retired,80,11,1,82,14,417,393,245,12,7,,,,,,
Other not in the labour force,51,13,5,81,13,371,368,110,12,10,,,,,,
State or Territory,,,,,,,,,,,,,,,,
NSW,66,21,14,87,12,552,491,101,18,12,,,,,,
Vic,72,21,13,91,14,423,430,104,21,12,,,,,,
Qld,64,20,12,93,13,442,393,80,22,12,,,,,,
SA,67,14,11,87,14,337,344,184,15,10,,,,,,
WA,70,22,15,92,15,552,491,184,22,12,,,,,,
"Tas, ACT and NT",66,22,11,92,14,411,405,74,20,12,,,,,,
Housing status,,,,,,,,,,,,,,,,
Home owner - outright,100,22,12,93,16,442,491,184,22,12,,,,,,
Home owner - mortgage,100,26,20,97,13,472,430,110,25,12,,,,,,
Renter,0,13,6,80,11,,368,49,12,7,,,,,,
Percentile of net worth,,,,,,,,,,,,,,,,
Less than 20,6,1,2,73,8,245,245,12,7,6,,,,,,
20-39.9,54,10,8,91,12,270,227,37,18,6,,,,,,
40-59.9,89,15,10,93,14,368,295,49,18,10,,,,,,
60-79.9,94,26,16,97,14,515,368,98,25,12,,,,,,
80-100,95,50,28,97,19,736,712,430,37,18,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
