D11 MONETARY STATISTICS (IMF FRAMEWORK) � CENTRAL BANK SURVEY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Title,Assets: Foreign currency claims on non-residents,Liabilities: Foreign currency liabilities to non-residents,Subtotal: Net foreign currency claims on non-residents,Assets: Claims on authorised deposit-taking institutions,Assets: Claims on central government,Liabilities: Liabilities to central government,Subtotal: Net claims on central government,Assets: Claims on other sectors,Liabilities: Monetary base: Currency in circulation,Liabilities: Monetary base: Liabilities to authorised deposit-taking institutions,Liabilities: Monetary base: Liabilities to other sectors,Liabilities subtotal: Monetary base: Total,Liabilities: Other liabilities to authorised deposit-taking institutions,Liabilities: Financial derivatives,Liabilities: Shares and other equity,Assets: Other balancing items (net) (computed as assets minus liabilities),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Description,Foreign currency claims on non-residents,Foreign currency liabilities to non-residents,Net foreign currency claims on non-residents,Claims on authorised deposit-taking institutions,Claims on central government,Liabilities to central government,Net claims on central government,Claims on other sectors,Monetary base: Currency in circulation,Monetary base: Liabilities to authorised deposit-taking institutions,Monetary base: Liabilities to other sectors,Monetary base: Total,Other liabilities to authorised deposit-taking institutions,Financial derivatives,Shares and other equity,Other items (net),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Frequency,Monthly,Monthly,Monthly,Monthly,Monthly,Monthly,Monthly,Monthly,Monthly,Monthly,Monthly,Monthly,Monthly,Monthly,Monthly,Monthly,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Type,Original,Original,Original,Original,Original,Original,Original,Original,Original,Original,Original,Original,Original,Original,Original,Original,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Units,$ million,$ million,$ million,$ million,$ million,$ million,$ million,$ million,$ million,$ million,$ million,$ million,$ million,$ million,$ million,$ million,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Source,RBA,RBA,RBA,RBA,RBA,RBA,RBA,RBA,RBA,RBA,RBA,RBA,RBA,RBA,RBA,RBA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Publication date,3/1/2024,3/1/2024,3/1/2024,3/1/2024,3/1/2024,3/1/2024,3/1/2024,3/1/2024,3/1/2024,3/1/2024,3/1/2024,3/1/2024,3/1/2024,3/1/2024,3/1/2024,3/1/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Series ID,DCBCNR,DCBLNR,DCBNFA,DCBCODC,DCBCCG,DCBLCG,DCBNCG,DCBCOS,DCBMBCC,DCBMBLD,DCBMBLO,DCBMB,DCBLODC,DCBFIND,DCBSOE,DCBOIN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31/01/2007,88517.0,12000.0,76517.0,25147.0,2119.0,50594.0,-48475.0,1936.0,40151.0,0.0,16.0,40167.0,1674.0,0.0,6326.0,-6957.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28/02/2007,80093.0,12072.0,68021.0,31201.0,2125.0,52336.0,-50211.0,2052.0,39936.0,0.0,16.0,39952.0,1957.0,0.0,6326.0,-2827.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31/03/2007,84219.0,12877.0,71342.0,34084.0,2105.0,54276.0,-52171.0,2297.0,40632.0,0.0,18.0,40650.0,2174.0,0.0,6326.0,-6402.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30/04/2007,93821.0,12269.0,81552.0,34670.0,2097.0,65545.0,-63448.0,2299.0,40534.0,0.0,19.0,40553.0,2564.0,0.0,6326.0,-5629.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31/05/2007,97783.0,12764.0,85019.0,32350.0,2089.0,67557.0,-65468.0,2463.0,39883.0,0.0,20.0,39903.0,1816.0,0.0,6326.0,-6318.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30/06/2007,96471.0,14864.0,81607.0,32068.0,2075.0,65333.0,-63258.0,2437.0,40268.0,0.0,20.0,40288.0,1630.0,0.0,6326.0,-4610.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
