C1.3 Credit and Charge Cards � Market Shares of Card Schemes � Breaks in Series,,,,
Three break types are identified: ,,A - Breaks in series due to the establishment of new banks. All new banks shown. Date refers to the first month in which the institution reported as a bank.,,
,,B - Breaks in series due to other changes in bank reporting. Some smaller breaks are not listed.,,
,,C - Breaks in series due to changes in the coverage and reporting of non-banks. Other than the counterpart breaks associated with the conversion of NBFIs to banks and transfer of assets and liabilities from NBFIs to banks. Some smaller breaks are not listed.,,
"Prior to January 2007, details about each of these breaks at each point in time are available in",,, 'Historical series breaks'.,
"A more detailed explanation of the impact of breaks is contained in 'Technical Note: Series Breaks in Bank, NBFI and Financial Aggregate Tables' in the December 1992 Bulletin.",,,,
,,,,
Date,Break type,Series title,,Details
Mar-2008,B,All series,,Reporting change: Break due to introduction of new reporting forms. Revised definitions removed scheme debit from credit and charge card transactions.  Further information on the calculation of this table can be found at http://www.rba.gov.au/statistics/tables/exp-note/c2-note-120510.html.
Mar-2008,C,All series,,Reporting change: Break due to introduction of new reporting forms. Revised definitions removed scheme debit from credit and charge card transactions.  Further information on the calculation of this table can be found at http://www.rba.gov.au/statistics/tables/exp-note/c2-note-120510.html.
Apr-2014,B,All series,,"Reporting change: Reporting change by a bank increased the market share of MasterCard and Visa, and consequently decreased the market share of American Express and Diners Club.   "
Jun-2015,B,All series,,"Reporting change: Reporting change by a bank increased the market share of MasterCard and Visa, and consequently decreased the market share of American Express and Diners Club.   "
May-2018,B,All series,,Reporting change: Break due to the introduction of new reporting forms. Revised definitions affect all series. Reporting changes by several banks affect a range of series.
May-2018,B,All series,,Change in collection coverage: Break due to changes to bank coverage in the collection.
May-2018,C,All series,,Reporting change: Break due to the introduction of new reporting forms. Revised definitions affect all series. Reporting changes by several non-banks affect a range of series.
May-2018,C,All series,,Change in collection coverage: Break due to changes to non-bank coverage in the collection.
May-2021,C,All series,,Change in collection coverage: Break due to changes to institution coverage in the collection.
Aug-2021,C,All series,,Change in collection coverage: Break due to changes to institution coverage in the collection.
Oct-2022,C,All series,,Change in collection coverage: Break due to changes to institution coverage in the collection.
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
