E2 HOUSEHOLD FINANCES � SELECTED RATIOS,,,,,,,,,,,,,,,,,,
Title,Household debt to assets,Housing debt to housing assets,Household debt to income,Housing debt to income,Owner-occupier housing debt to income,Household assets to income,Housing assets to income,Household financial assets to income,,,,,,,,,,
Description,Ratio of household debt to household assets,Ratio of housing debt to housing assets,Ratio of household debt to annualised household disposable income ,Ratio of housing debt to annualised household disposable income ,Ratio of owner-occupier housing debt to annualised household disposable income ,Ratio of total household assets to annualised household disposable income,Ratio of housing assets to annualised household disposable income,Ratio of financial assets to annualised household disposable income,,,,,,,,,,
Frequency,Quarterly,Quarterly,Quarterly,Quarterly,Quarterly,Quarterly,Quarterly,Quarterly,,,,,,,,,,
Type,Original,Original,Original,Original,Seasonally adjusted,Original,Original,Original,,,,,,,,,,
Units,Per cent,Per cent,Per cent,Per cent,Per cent,Per cent,Per cent,Per cent,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
Source,ABS,ABS,ABS,ABS,RBA,ABS,ABS,ABS,,,,,,,,,,
Publication date,22-Dec-2023,22-Dec-2023,22-Dec-2023,22-Dec-2023,22-Dec-2023,22-Dec-2023,22-Dec-2023,22-Dec-2023,,,,,,,,,,
Series ID,BHFDA,BHFHDHA,BHFDDIT,BHFDDIH,BHFDDIO,BHFADIT,BHFHDI,BHFADIFA,,,,,,,,,,
Mar-1977,,,,,,,,,,,,,,,,,,
Jun-1977,,,,,,,,,,,,,,,,,,
Sep-1977,,,,,,,,,,,,,,,,,,
Dec-1977,,,,,,,,,,,,,,,,,,
Mar-1978,,,,,,,,,,,,,,,,,,
Jun-1978,,,,,,,,,,,,,,,,,,
Sep-1978,,,,,,,,,,,,,,,,,,
Dec-1978,,,,,,,,,,,,,,,,,,
Mar-1979,,,,,,,,,,,,,,,,,,
Jun-1979,,,,,,,,,,,,,,,,,,
Sep-1979,,,,,,,,,,,,,,,,,,
Dec-1979,,,,,,,,,,,,,,,,,,
Mar-1980,,,,,,,,,,,,,,,,,,
Jun-1980,,,,,,,,,,,,,,,,,,
Sep-1980,,,,,,,,,,,,,,,,,,
Dec-1980,,,,,,,,,,,,,,,,,,
Mar-1981,,,,,,,,,,,,,,,,,,
Jun-1981,,,,,,,,,,,,,,,,,,
Sep-1981,,,,,,,,,,,,,,,,,,
Dec-1981,,,,,,,,,,,,,,,,,,
Mar-1982,,,,,,,,,,,,,,,,,,
Jun-1982,,,,,,,,,,,,,,,,,,
Sep-1982,,,,,,,,,,,,,,,,,,
Dec-1982,,,,,,,,,,,,,,,,,,
Mar-1983,,,,,,,,,,,,,,,,,,
Jun-1983,,,,,,,,,,,,,,,,,,
Sep-1983,,,,,,,,,,,,,,,,,,
Dec-1983,,,,,,,,,,,,,,,,,,
Mar-1984,,,,,,,,,,,,,,,,,,
Jun-1984,,,,,,,,,,,,,,,,,,
Sep-1984,,,,,,,,,,,,,,,,,,
Dec-1984,,,,,,,,,,,,,,,,,,
Mar-1985,,,,,,,,,,,,,,,,,,
Jun-1985,,,,,,,,,,,,,,,,,,
Sep-1985,,,,,,,,,,,,,,,,,,
Dec-1985,,,,,,,,,,,,,,,,,,
Mar-1986,,,,,,,,,,,,,,,,,,
Jun-1986,,,,,,,,,,,,,,,,,,
Sep-1986,,,,,,,,,,,,,,,,,,
Dec-1986,,,,,,,,,,,,,,,,,,
Mar-1987,,,,,,,,,,,,,,,,,,
Jun-1987,,,,,,,,,,,,,,,,,,
Sep-1987,,,,,,,,,,,,,,,,,,
Dec-1987,,,,,,,,,,,,,,,,,,
Mar-1988,,,,,,,,,,,,,,,,,,
Jun-1988,,,63.5,,,,,210.9,,,,,,,,,,
Sep-1988,12.0,11.7,63.8,32.0,,529.9,274.1,210.1,,,,,,,,,,
Dec-1988,12.2,11.3,65.7,32.3,,539.8,285.5,209.1,,,,,,,,,,
Mar-1989,12.5,11.4,67.2,33.0,,538.2,288.1,205.3,,,,,,,,,,
Jun-1989,12.9,11.5,69.0,33.0,,535.4,286.2,205.0,,,,,,,,,,
Sep-1989,12.7,11.3,67.9,31.9,,532.7,282.7,206.2,,,,,,,,,,
Dec-1989,12.9,11.5,67.6,31.8,,523.2,276.7,203.4,,,,,,,,,,
Mar-1990,13.1,11.5,67.9,31.5,25.7,516.7,274.3,199.7,,,,,,,,,,
Jun-1990,13.4,11.5,69.0,31.6,25.9,513.5,274.2,196.7,,,,,,,,,,
Sep-1990,13.3,11.7,66.8,31.4,25.9,503.8,268.5,192.8,,,,,,,,,,
Dec-1990,13.4,11.9,67.2,31.9,26.2,500.0,267.3,190.0,,,,,,,,,,
Mar-1991,13.3,11.9,68.2,32.4,26.8,511.5,272.9,195.3,,,,,,,,,,
Jun-1991,13.3,12.1,69.0,33.2,27.3,517.7,275.2,198.6,,,,,,,,,,
Sep-1991,13.2,12.1,69.5,33.9,27.7,527.5,281.1,202.2,,,,,,,,,,
Dec-1991,13.3,12.3,71.3,35.0,28.7,537.0,284.3,207.7,,,,,,,,,,
Mar-1992,13.4,12.6,71.3,35.2,29.3,531.6,279.4,207.1,,,,,,,,,,
Jun-1992,13.3,12.7,71.8,35.9,29.7,538.4,283.2,209.7,,,,,,,,,,
Sep-1992,13.5,12.8,73.0,36.6,30.4,541.4,285.1,210.5,,,,,,,,,,
Dec-1992,13.2,13.0,72.1,37.4,31.4,544.4,286.7,211.6,,,,,,,,,,
Mar-1993,13.1,13.5,71.6,38.4,32.3,546.3,283.5,216.4,,,,,,,,,,
