D9 RURAL DEBT BY LENDER,,,,,,,,,,,,
Title,Rural debt  by; All banks,Rural debt  by; Pastoral and other finance companies,Rural debt  by; Other government,Rural debt  by; Life insurance companies,Rural debt; Total,,,,,,,
Description,Rural debt  by; All banks,Rural debt  by; Pastoral and other finance companies,Rural debt  by; Other government,Rural debt  by; Life insurance companies,Rural debt; Total,,,,,,,
Frequency,Annual,Annual,Annual,Annual,Annual,,,,,,,
Type,Original,Original,Original,Original,Original,,,,,,,
Units,$ million,$ million,$ million,$ million,$ million,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
Source,APRA,APRA,RBA,RBA,RBA,,,,,,,
Publication date,15-Dec-2023,15-Dec-2023,15-Dec-2023,15-Dec-2023,15-Dec-2023,,,,,,,
Series ID,DRDAB,DRDPOFC,DRDOG,DRDLIC,DRDT,,,,,,,
1965,656,259,310,65,1290,,,,,,,
1966,742,250,331,75,1398,,,,,,,
1967,853,285,353,81,1572,,,,,,,
1968,1061,314,385,97,1857,,,,,,,
1969,1101,338,401,113,1953,,,,,,,
1970,1174,349,431,128,2082,,,,,,,
1971,1186,333,457,129,2105,,,,,,,
1972,1165,293,511,125,2094,,,,,,,
1973,1249,303,552,117,2221,,,,,,,
1974,1364,371,560,107,2402,,,,,,,
1975,1452,279,612,104,2447,,,,,,,
1976,1560,254,687,96,2597,,,,,,,
1977,1651,200,745,86,2682,,,,,,,
1978,1840,201,840,80,2961,,,,,,,
1979,2072,244,915,70,3301,,,,,,,
1980,2414,325,963,67,3769,,,,,,,
1981,3161,325,801,74,4361,,,,,,,
1982,3418,384,842,77,4721,,,,,,,
1983,3980,385,1049,83,5497,,,,,,,
1984,4284,495,1139,82,6000,,,,,,,
1985,5254,601,1230,79,7164,,,,,,,
1986,5976,739,1220,74,8009,,,,,,,
1987,5705,1345,1515,89,8655,,,,,,,
1988,6023,1195,1664,71,8954,,,,,,,
1989,7430,1503,1803,61,10797,,,,,,,
1990,8514,1523,1910,77,12023,,,,,,,
1991,8666,1205,1877,49,11797,,,,,,,
1992,9158,1379,1856,45,12438,,,,,,,
1993,10049,1041,1879,44,13012,,,,,,,
1994,13722,1150,1909,57,16838,,,,,,,
1995,14485,1368,1872,38,17763,,,,,,,
1996,16351,1720,735,21,18826,,,,,,,
1997,17466,2065,698,19,20247,,,,,,,
1998,18566,1979,609,,21154,,,,,,,
1999,20085,1093,661,,21840,,,,,,,
2000,23240,2527,663,,26430,,,,,,,
2001,25174,2639,701,,28514,,,,,,,
2002,26829,2691,711,,30231,,,,,,,
2003,28957,1628,867,,31452,,,,,,,
2004,34115,3379,891,,38385,,,,,,,
2005,39261,3112,977,,43350,,,,,,,
2006,43546,3454,1073,,48073,,,,,,,
2007,47188,4592,1286,,53066,,,,,,,
2008,53743,5126,1409,,60278,,,,,,,
2009,57384,4462,1615,,63461,,,,,,,
