A3 MONETARY POLICY OPERATIONS � LONG-DATED OPEN MARKET OPERATIONS,,,,,,,,,,,,,,,,,,,
Title,Bond Issuer,Coupon Rate,Maturity,Face Value,Average Purchase Rate,Cut-off Rate,Value Date,,,,,,,,,,,,
Description,Issuer,Coupon,Maturity,Face Value,Weighted Average Rate,Cut-off rate,Settlement,,,,,,,,,,,,
Frequency,per operation,per operation,per operation,per operation,per operation,per operation,per operation,,,,,,,,,,,,
Type,Original,Original,Original,Original,Original,Original,Original,,,,,,,,,,,,
Units,Index,Per cent,Date,$m,Per cent,Per cent,Date,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
Source,RBA,RBA,RBA,RBA,RBA,RBA,RBA,,,,,,,,,,,,
Publication date,28-Mar-2024,28-Mar-2024,28-Mar-2024,28-Mar-2024,28-Mar-2024,28-Mar-2024,28-Mar-2024,,,,,,,,,,,,
Series ID,ALDOMOISS,ALDOMOCP,ALDOMOMD,ALDOMOFVD,AOMOLDWAR,ALDOMOCOR,ALDOMOSD,,,,,,,,,,,,
10-Apr-2014,NSWTC,4.00,20-Feb-2017,23,3.1900,3.1900,15-Apr-2014,,,,,,,,,,,,
10-Apr-2014,SAFA,5.75,20-Sep-2017,40,3.3750,3.3750,15-Apr-2014,,,,,,,,,,,,
10-Apr-2014,TCV,3.50,17-Nov-2017,25,3.3850,3.3850,15-Apr-2014,,,,,,,,,,,,
10-Apr-2014,WATC,3.75,23-Oct-2018,12,3.6825,3.6825,15-Apr-2014,,,,,,,,,,,,
24-Jul-2014,QTC,6.25,21-Feb-2020,17,3.3900,3.3900,29-Jul-2014,,,,,,,,,,,,
24-Jul-2014,NSWTC,6.00,01-May-2020,40,3.3225,3.3225,29-Jul-2014,,,,,,,,,,,,
24-Jul-2014,NSWTC,4.00,08-Apr-2021,17,3.4900,3.4900,29-Jul-2014,,,,,,,,,,,,
24-Jul-2014,WATC,7.00,15-Jul-2021,26,3.6000,3.6000,29-Jul-2014,,,,,,,,,,,,
30-Oct-2014,SAFA,4.25,20-Nov-2023,13,3.7715,3.7700,04-Nov-2014,,,,,,,,,,,,
30-Oct-2014,QTC,5.75,22-Jul-2024,20,3.7950,3.7950,04-Nov-2014,,,,,,,,,,,,
30-Oct-2014,NSWTC,5.00,20-Aug-2024,40,3.6906,3.6900,04-Nov-2014,,,,,,,,,,,,
30-Oct-2014,TCV,5.50,17-Dec-2024,18,3.6800,3.6800,04-Nov-2014,,,,,,,,,,,,
30-Oct-2014,QTC,4.75,21-Jul-2025,9,3.9075,3.9075,04-Nov-2014,,,,,,,,,,,,
22-Jan-2015,NSWTC,5.00,20-Aug-2024,40,2.8675,2.8675,28-Jan-2015,,,,,,,,,,,,
22-Jan-2015,TCV,5.50,17-Dec-2024,29,2.8700,2.8700,28-Jan-2015,,,,,,,,,,,,
22-Jan-2015,QTC,4.75,21-Jul-2025,26,3.0625,3.0625,28-Jan-2015,,,,,,,,,,,,
22-Jan-2015,WATC,5.00,23-Jul-2025,5,3.1100,3.1100,28-Jan-2015,,,,,,,,,,,,
23-Apr-2015,TCV,5.50,15-Nov-2018,40,2.2062,2.2025,28-Apr-2015,,,,,,,,,,,,
23-Apr-2015,NSWTC,3.50,20-Mar-2019,3,2.2550,2.2550,28-Apr-2015,,,,,,,,,,,,
23-Apr-2015,QTC,4.00,21-Jun-2019,17,2.4174,2.4050,28-Apr-2015,,,,,,,,,,,,
23-Apr-2015,WATC,7.00,15-Oct-2019,40,2.4850,2.4850,28-Apr-2015,,,,,,,,,,,,
23-Jul-2015,WATC,6.00,16-Oct-2023,1,3.1500,3.1500,28-Jul-2015,,,,,,,,,,,,
23-Jul-2015,NT,6.00,15-Mar-2024,2,3.1800,3.1800,28-Jul-2015,,,,,,,,,,,,
23-Jul-2015,TASC,4.00,11-Jun-2024,5,3.2075,3.2075,28-Jul-2015,,,,,,,,,,,,
23-Jul-2015,QTC,5.75,22-Jul-2024,40,3.2087,3.2075,28-Jul-2015,,,,,,,,,,,,
23-Jul-2015,NSWTC,5.00,20-Aug-2024,40,3.0175,3.0175,28-Jul-2015,,,,,,,,,,,,
23-Jul-2015,TCV,5.50,17-Dec-2024,12,3.0375,3.0375,28-Jul-2015,,,,,,,,,,,,
22-Oct-2015,NT,4.75,20-Sep-2018,3,2.2175,2.2175,27-Oct-2015,,,,,,,,,,,,
22-Oct-2015,WATC,3.75,23-Oct-2018,20,2.2125,2.2125,27-Oct-2015,,,,,,,,,,,,
22-Oct-2015,QTC,4.00,21-Jun-2019,7,2.2850,2.2850,27-Oct-2015,,,,,,,,,,,,
22-Oct-2015,SAFA,4.75,06-Aug-2019,20,2.2725,2.2725,27-Oct-2015,,,,,,,,,,,,
14-Jan-2016,QTC,6.25,21-Feb-2020,20,2.4300,2.4300,19-Jan-2016,,,,,,,,,,,,
14-Jan-2016,WATC,2.50,22-Jul-2020,5,2.6175,2.6175,19-Jan-2016,,,,,,,,,,,,
14-Jan-2016,QTC,5.50,21-Jun-2021,5,2.6450,2.6450,19-Jan-2016,,,,,,,,,,,,
14-Jan-2016,WATC,7.00,15-Jul-2021,20,2.7100,2.7100,19-Jan-2016,,,,,,,,,,,,
12-May-2016,WATC,6.00,16-Oct-2023,20,2.5300,2.5300,16-May-2016,,,,,,,,,,,,
12-May-2016,SAFA,4.25,20-Nov-2023,5,2.4650,2.4650,16-May-2016,,,,,,,,,,,,
12-May-2016,TASC,4.00,11-Jun-2024,5,2.5575,2.5475,16-May-2016,,,,,,,,,,,,
12-May-2016,QTC,5.75,22-Jul-2024,5,2.5575,2.5575,16-May-2016,,,,,,,,,,,,
12-May-2016,TCV,5.50,17-Dec-2024,15,2.3575,2.3550,16-May-2016,,,,,,,,,,,,
18-Aug-2016,SAFA,1.50,22-Sep-2022,20,2.0750,2.0750,22-Aug-2016,,,,,,,,,,,,
18-Aug-2016,TCV,6.00,17-Oct-2022,20,1.8150,1.8150,22-Aug-2016,,,,,,,,,,,,
18-Aug-2016,WATC,2.75,20-Oct-2022,10,2.2075,2.2075,22-Aug-2016,,,,,,,,,,,,
18-Aug-2016,NSWTC,4.00,20-Apr-2023,20,1.9275,1.9275,22-Aug-2016,,,,,,,,,,,,
18-Aug-2016,QTC,4.25,21-Jul-2023,20,2.1250,2.1250,22-Aug-2016,,,,,,,,,,,,
18-Aug-2016,SAFA,4.25,20-Nov-2023,5,2.1550,2.1550,22-Aug-2016,,,,,,,,,,,,
18-Aug-2016,NT,6.00,15-Mar-2024,5,2.2050,2.2050,22-Aug-2016,,,,,,,,,,,,
17-Nov-2016,QTC,4.75,21-Jul-2025,20,2.8875,2.8875,21-Nov-2016,,,,,,,,,,,,
17-Nov-2016,WATC,5.00,23-Jul-2025,20,3.0025,3.0025,21-Nov-2016,,,,,,,,,,,,
17-Nov-2016,TASC,3.25,19-Feb-2026,1,3.0475,3.0475,21-Nov-2016,,,,,,,,,,,,
17-Nov-2016,NT,6.00,15-Mar-2026,1,2.9300,2.9300,21-Nov-2016,,,,,,,,,,,,
17-Nov-2016,NSWTC,4.00,20-May-2026,20,2.7775,2.7775,21-Nov-2016,,,,,,,,,,,,
17-Nov-2016,SAFA,3.00,20-Jul-2026,6,3.0350,3.0350,21-Nov-2016,,,,,,,,,,,,
17-Nov-2016,QTC,3.25,21-Jul-2026,20,3.0075,3.0075,21-Nov-2016,,,,,,,,,,,,
17-Nov-2016,TCV,5.50,17-Nov-2026,12,2.7700,2.7700,21-Nov-2016,,,,,,,,,,,,
23-Feb-2017,WATC,5.00,23-Jul-2025,9,3.1500,3.1500,27-Feb-2017,,,,,,,,,,,,
23-Feb-2017,TASC,3.25,19-Feb-2026,5,3.2610,3.2600,27-Feb-2017,,,,,,,,,,,,
23-Feb-2017,NT,6.00,15-Mar-2026,2,3.2150,3.2150,27-Feb-2017,,,,,,,,,,,,
23-Feb-2017,NSWTC,4.00,20-May-2026,4,2.9850,2.9850,27-Feb-2017,,,,,,,,,,,,
23-Feb-2017,QTC,3.25,21-Jul-2026,25,3.2000,3.2000,27-Feb-2017,,,,,,,,,,,,
23-Feb-2017,TCV,5.50,17-Nov-2026,5,3.0150,3.0150,27-Feb-2017,,,,,,,,,,,,
16-May-2017,NSWTC,4.00,20-May-2026,4,2.7950,2.7950,18-May-2017,,,,,,,,,,,,
16-May-2017,QTC,3.25,21-Jul-2026,8,3.0350,3.0350,18-May-2017,,,,,,,,,,,,
16-May-2017,TCV,5.50,17-Nov-2026,9,2.8400,2.8400,18-May-2017,,,,,,,,,,,,
16-May-2017,NSWTC,3.00,20-May-2027,9,2.9439,2.9425,18-May-2017,,,,,,,,,,,,
16-May-2017,QTC,2.75,20-Aug-2027,10,3.1712,3.1700,18-May-2017,,,,,,,,,,,,
16-May-2017,WATC,3.00,21-Oct-2027,10,3.3725,3.3725,18-May-2017,,,,,,,,,,,,
24-Aug-2017,NSWTC,3.00,20-May-2027,11,2.9550,2.9550,28-Aug-2017,,,,,,,,,,,,
24-Aug-2017,SAFA,3.00,20-Sep-2027,20,3.2250,3.2250,28-Aug-2017,,,,,,,,,,,,
24-Aug-2017,TCV,3.00,20-Oct-2028,19,3.1175,3.1175,28-Aug-2017,,,,,,,,,,,,
23-Nov-2017,WATC,2.50,22-Jul-2020,12,2.1200,2.1200,27-Nov-2017,,,,,,,,,,,,
23-Nov-2017,NSWTC,4.00,08-Apr-2021,15,2.1125,2.1125,27-Nov-2017,,,,,,,,,,,,
23-Nov-2017,SAFA,5.00,20-May-2021,8,2.1575,2.1575,27-Nov-2017,,,,,,,,,,,,
23-Nov-2017,QTC,5.50,21-Jun-2021,15,2.1850,2.1850,27-Nov-2017,,,,,,,,,,,,
26-Feb-2018,TCV,6.00,15-Jun-2020,6,2.0750,2.0750,28-Feb-2018,,,,,,,,,,,,
26-Feb-2018,WATC,2.50,22-Jul-2020,9,2.1400,2.1400,28-Feb-2018,,,,,,,,,,,,
26-Feb-2018,NSWTC,4.00,08-Apr-2021,15,2.2017,2.2000,28-Feb-2018,,,,,,,,,,,,
26-Feb-2018,QTC,5.50,21-Jun-2021,20,2.3100,2.3100,28-Feb-2018,,,,,,,,,,,,
03-Jul-2019,NSWTC,5.00,20-Aug-2024,50,1.2642,1.2600,05-Jul-2019,,,,,,,,,,,,
03-Jul-2019,QTC,4.75,21-Jul-2025,5,1.4000,1.4000,05-Jul-2019,,,,,,,,,,,,
03-Jul-2019,WATC,5.00,23-Jul-2025,40,1.3803,1.3725,05-Jul-2019,,,,,,,,,,,,
22-Nov-2019,NT,2.00,21-May-2029,5,1.8825,1.8825,26-Nov-2019,,,,,,,,,,,,
22-Nov-2019,QTC,3.25,21-Aug-2029,14,1.5800,1.5800,26-Nov-2019,,,,,,,,,,,,
22-Nov-2019,TCV,2.50,22-Oct-2029,30,1.5397,1.5375,26-Nov-2019,,,,,,,,,,,,
22-Nov-2019,SAFA,2.75,24-May-2030,14,1.6750,1.6750,26-Nov-2019,,,,,,,,,,,,
22-Nov-2019,QTC,3.50,21-Aug-2030,28,1.6297,1.6275,26-Nov-2019,,,,,,,,,,,,
22-Nov-2019,ACT,1.75,23-Oct-2031,1,1.8525,1.8525,26-Nov-2019,,,,,,,,,,,,
22-Nov-2019,TCV,4.25,20-Dec-2032,8,1.7075,1.7075,26-Nov-2019,,,,,,,,,,,,
20-Mar-2020,AGS,5.75,15-Jul-2022,1500,0.2951,0.2850,24-Mar-2020,,,,,,,,,,,,
20-Mar-2020,AGS,5.50,21-Apr-2023,658,0.2719,0.2000,24-Mar-2020,,,,,,,,,,,,
20-Mar-2020,AGS,2.75,21-Nov-2027,1600,0.9722,0.9550,24-Mar-2020,,,,,,,,,,,,
20-Mar-2020,AGS,2.25,21-May-2028,1242,1.0521,0.9700,24-Mar-2020,,,,,,,,,,,,
23-Mar-2020,AGS,5.75,15-May-2021,891,0.2655,0.2525,25-Mar-2020,,,,,,,,,,,,
23-Mar-2020,AGS,2.00,21-Dec-2021,1150,0.2653,0.2525,25-Mar-2020,,,,,,,,,,,,
23-Mar-2020,AGS,4.75,21-Apr-2027,850,0.5679,0.5550,25-Mar-2020,,,,,,,,,,,,
23-Mar-2020,AGS,2.75,21-Nov-2028,1109,0.8030,0.7925,25-Mar-2020,,,,,,,,,,,,
24-Mar-2020,AGS,2.00,21-Dec-2021,630,0.2749,0.2650,26-Mar-2020,,,,,,,,,,,,
24-Mar-2020,AGS,4.25,21-Apr-2026,1596,0.5411,0.5350,26-Mar-2020,,,,,,,,,,,,
24-Mar-2020,AGS,2.75,21-Nov-2028,1774,0.8285,0.8225,26-Mar-2020,,,,,,,,,,,,
25-Mar-2020,NSWTC,4.00,20-May-2026,62,1.0475,1.0250,27-Mar-2020,,,,,,,,,,,,
25-Mar-2020,ACT,2.50,21-May-2026,7,1.0825,1.0825,27-Mar-2020,,,,,,,,,,,,
25-Mar-2020,SAFA,3.00,20-Jul-2026,39,1.1350,1.1350,27-Mar-2020,,,,,,,,,,,,
25-Mar-2020,WATC,3.00,21-Oct-2026,120,1.0995,1.0950,27-Mar-2020,,,,,,,,,,,,
25-Mar-2020,TCV,5.50,17-Nov-2026,142,1.0723,1.0450,27-Mar-2020,,,,,,,,,,,,
25-Mar-2020,NT,2.75,21-Apr-2027,2,1.4425,1.4425,27-Mar-2020,,,,,,,,,,,,
25-Mar-2020,NSWTC,3.00,20-May-2027,272,1.2013,1.1800,27-Mar-2020,,,,,,,,,,,,
25-Mar-2020,QTC,2.75,20-Aug-2027,70,1.2557,1.2325,27-Mar-2020,,,,,,,,,,,,
25-Mar-2020,SAFA,3.00,20-Sep-2027,50,1.2812,1.2800,27-Mar-2020,,,,,,,,,,,,
25-Mar-2020,WATC,3.00,21-Oct-2027,248,1.2500,1.2500,27-Mar-2020,,,,,,,,,,,,
25-Mar-2020,TASC,3.25,24-Jan-2028,42,1.4389,1.4350,27-Mar-2020,,,,,,,,,,,,
25-Mar-2020,NSWTC,3.00,20-Mar-2028,6,1.3750,1.3750,27-Mar-2020,,,,,,,,,,,,
25-Mar-2020,WATC,3.25,20-Jul-2028,40,1.3864,1.3825,27-Mar-2020,,,,,,,,,,,,
25-Mar-2020,QTC,3.25,21-Jul-2028,107,1.3869,1.3850,27-Mar-2020,,,,,,,,,,,,
25-Mar-2020,TCV,3.00,20-Oct-2028,32,1.3907,1.3900,27-Mar-2020,,,,,,,,,,,,
25-Mar-2020,NSWTC,3.00,20-Apr-2029,52,1.4998,1.4950,27-Mar-2020,,,,,,,,,,,,
25-Mar-2020,NT,2.00,21-May-2029,20,1.7850,1.7850,27-Mar-2020,,,,,,,,,,,,
25-Mar-2020,ACT,2.25,22-May-2029,18,1.5900,1.5900,27-Mar-2020,,,,,,,,,,,,
25-Mar-2020,WATC,2.75,24-Jul-2029,185,1.5238,1.5175,27-Mar-2020,,,,,,,,,,,,
25-Mar-2020,QTC,3.25,21-Aug-2029,130,1.5415,1.5400,27-Mar-2020,,,,,,,,,,,,
25-Mar-2020,TCV,2.50,22-Oct-2029,196,1.5466,1.5150,27-Mar-2020,,,,,,,,,,,,
25-Mar-2020,TASC,2.00,24-Jan-2030,1,1.7625,1.7625,27-Mar-2020,,,,,,,,,,,,
25-Mar-2020,NSWTC,3.00,20-Feb-2030,127,1.5825,1.5675,27-Mar-2020,,,,,,,,,,,,
25-Mar-2020,NSWTC,6.00,01-May-2030,11,1.5725,1.5725,27-Mar-2020,,,,,,,,,,,,
25-Mar-2020,SAFA,2.75,24-May-2030,21,1.6800,1.6800,27-Mar-2020,,,,,,,,,,,,
26-Mar-2020,AGS,5.75,15-May-2021,1194,0.2651,0.2600,30-Mar-2020,,,,,,,,,,,,
26-Mar-2020,AGS,2.00,21-Dec-2021,146,0.2645,0.2525,30-Mar-2020,,,,,,,,,,,,
26-Mar-2020,AGS,5.75,15-Jul-2022,541,0.2781,0.2700,30-Mar-2020,,,,,,,,,,,,
26-Mar-2020,AGS,2.25,21-Nov-2022,226,0.2668,0.2650,30-Mar-2020,,,,,,,,,,,,
26-Mar-2020,AGS,5.50,21-Apr-2023,893,0.2794,0.2775,30-Mar-2020,,,,,,,,,,,,
27-Mar-2020,AGS,5.75,15-May-2021,521,0.2610,0.2550,31-Mar-2020,,,,,,,,,,,,
27-Mar-2020,AGS,2.00,21-Dec-2021,37,0.2550,0.2550,31-Mar-2020,,,,,,,,,,,,
27-Mar-2020,AGS,5.75,15-Jul-2022,64,0.2772,0.2725,31-Mar-2020,,,,,,,,,,,,
27-Mar-2020,AGS,2.25,21-Nov-2022,619,0.2651,0.2625,31-Mar-2020,,,,,,,,,,,,
27-Mar-2020,AGS,5.50,21-Apr-2023,1759,0.2848,0.2775,31-Mar-2020,,,,,,,,,,,,
30-Mar-2020,AGS,4.25,21-Apr-2026,202,0.5170,0.5050,01-Apr-2020,,,,,,,,,,,,
30-Mar-2020,AGS,4.75,21-Apr-2027,1617,0.5556,0.5475,01-Apr-2020,,,,,,,,,,,,
30-Mar-2020,AGS,2.75,21-Nov-2027,1006,0.6102,0.6025,01-Apr-2020,,,,,,,,,,,,
30-Mar-2020,AGS,2.25,21-May-2028,90,0.6689,0.6650,01-Apr-2020,,,,,,,,,,,,
30-Mar-2020,AGS,2.75,21-Nov-2028,85,0.7044,0.7000,01-Apr-2020,,,,,,,,,,,,
31-Mar-2020,NT,2.75,21-Apr-2027,15,1.3667,1.3600,02-Apr-2020,,,,,,,,,,,,
31-Mar-2020,NSWTC,3.00,20-May-2027,367,1.1547,1.1200,02-Apr-2020,,,,,,,,,,,,
31-Mar-2020,QTC,2.75,20-Aug-2027,70,1.1793,1.1750,02-Apr-2020,,,,,,,,,,,,
31-Mar-2020,SAFA,3.00,20-Sep-2027,35,1.2000,1.1900,02-Apr-2020,,,,,,,,,,,,
31-Mar-2020,WATC,3.00,21-Oct-2027,167,1.1751,1.1700,02-Apr-2020,,,,,,,,,,,,
31-Mar-2020,NSWTC,3.00,20-Mar-2028,82,1.2666,1.2450,02-Apr-2020,,,,,,,,,,,,
31-Mar-2020,NT,3.50,21-Apr-2028,30,1.5000,1.5000,02-Apr-2020,,,,,,,,,,,,
31-Mar-2020,SAFA,3.00,24-May-2028,102,1.3060,1.3000,02-Apr-2020,,,,,,,,,,,,
31-Mar-2020,WATC,3.25,20-Jul-2028,179,1.2763,1.2600,02-Apr-2020,,,,,,,,,,,,
31-Mar-2020,QTC,3.25,21-Jul-2028,115,1.2730,1.2700,02-Apr-2020,,,,,,,,,,,,
31-Mar-2020,TCV,3.00,20-Oct-2028,126,1.2836,1.2700,02-Apr-2020,,,,,,,,,,,,
31-Mar-2020,NSWTC,3.00,20-Apr-2029,294,1.3769,1.3500,02-Apr-2020,,,,,,,,,,,,
31-Mar-2020,ACT,2.25,22-May-2029,40,1.4319,1.4300,02-Apr-2020,,,,,,,,,,,,
31-Mar-2020,WATC,2.75,24-Jul-2029,108,1.3897,1.3750,02-Apr-2020,,,,,,,,,,,,
31-Mar-2020,QTC,3.25,21-Aug-2029,307,1.4032,1.3900,02-Apr-2020,,,,,,,,,,,,
31-Mar-2020,TCV,2.50,22-Oct-2029,101,1.3925,1.3675,02-Apr-2020,,,,,,,,,,,,
31-Mar-2020,TASC,2.00,24-Jan-2030,20,1.6050,1.6000,02-Apr-2020,,,,,,,,,,,,
31-Mar-2020,NSWTC,3.00,20-Feb-2030,153,1.4612,1.4275,02-Apr-2020,,,,,,,,,,,,
31-Mar-2020,NSWTC,6.00,01-May-2030,5,1.4050,1.4050,02-Apr-2020,,,,,,,,,,,,
31-Mar-2020,SAFA,2.75,24-May-2030,58,1.5262,1.5200,02-Apr-2020,,,,,,,,,,,,
31-Mar-2020,QTC,3.50,21-Aug-2030,404,1.4972,1.4825,02-Apr-2020,,,,,,,,,,,,
31-Mar-2020,TCV,4.75,20-Nov-2030,6,1.5300,1.5300,02-Apr-2020,,,,,,,,,,,,
31-Mar-2020,TCV,1.50,20-Nov-2030,216,1.5275,1.5100,02-Apr-2020,,,,,,,,,,,,
01-Apr-2020,AGS,4.25,21-Apr-2026,297,0.4475,0.4450,03-Apr-2020,,,,,,,,,,,,
01-Apr-2020,AGS,4.75,21-Apr-2027,227,0.5053,0.5000,03-Apr-2020,,,,,,,,,,,,
01-Apr-2020,AGS,2.75,21-Nov-2027,1652,0.5319,0.5225,03-Apr-2020,,,,,,,,,,,,
01-Apr-2020,AGS,2.25,21-May-2028,316,0.5942,0.5800,03-Apr-2020,,,,,,,,,,,,
01-Apr-2020,AGS,2.75,21-Nov-2028,398,0.6149,0.6125,03-Apr-2020,,,,,,,,,,,,
01-Apr-2020,AGS,3.25,21-Apr-2029,30,0.6292,0.6250,03-Apr-2020,,,,,,,,,,,,
01-Apr-2020,AGS,2.75,21-Nov-2029,80,0.6538,0.6475,03-Apr-2020,,,,,,,,,,,,
02-Apr-2020,AGS,2.75,21-Apr-2024,690,0.3031,0.3000,06-Apr-2020,,,,,,,,,,,,
02-Apr-2020,AGS,3.25,21-Apr-2025,1001,0.3950,0.3900,06-Apr-2020,,,,,,,,,,,,
02-Apr-2020,AGS,4.25,21-Apr-2026,48,0.4772,0.4750,06-Apr-2020,,,,,,,,,,,,
02-Apr-2020,AGS,4.75,21-Apr-2027,142,0.5869,0.5675,06-Apr-2020,,,,,,,,,,,,
02-Apr-2020,AGS,2.75,21-Nov-2027,119,0.6040,0.6000,06-Apr-2020,,,,,,,,,,,,
03-Apr-2020,AGS,2.75,21-Apr-2024,357,0.3110,0.3075,07-Apr-2020,,,,,,,,,,,,
03-Apr-2020,AGS,3.25,21-Apr-2025,325,0.4044,0.4025,07-Apr-2020,,,,,,,,,,,,
03-Apr-2020,AGS,4.25,21-Apr-2026,481,0.4802,0.4775,07-Apr-2020,,,,,,,,,,,,
03-Apr-2020,AGS,4.75,21-Apr-2027,587,0.5620,0.5575,07-Apr-2020,,,,,,,,,,,,
03-Apr-2020,AGS,2.75,21-Nov-2027,250,0.6139,0.6100,07-Apr-2020,,,,,,,,,,,,
06-Apr-2020,AGS,4.75,21-Apr-2027,243,0.5645,0.5625,08-Apr-2020,,,,,,,,,,,,
06-Apr-2020,AGS,2.75,21-Nov-2027,395,0.6105,0.6100,08-Apr-2020,,,,,,,,,,,,
06-Apr-2020,AGS,2.25,21-May-2028,1037,0.6613,0.6550,08-Apr-2020,,,,,,,,,,,,
06-Apr-2020,AGS,2.75,21-Nov-2028,325,0.6941,0.6925,08-Apr-2020,,,,,,,,,,,,
07-Apr-2020,AGS,2.75,21-Apr-2024,733,0.3231,0.3200,09-Apr-2020,,,,,,,,,,,,
