E3 HOUSEHOLD BALANCE SHEETS � DISTRIBUTION,,,,,,,,,,
Title,HH wealth: Mean,HH wealth: Median,HH financial assets: Mean,HH financial assets: Median,HH non-financial assets: Mean,HH non-financial assets: Median,HH debt: Mean,HH debt: Median,,
Description,Mean value of wealth for households (HH),Median value of wealth for households (HH),Mean value of financial assets for households (HH),Median value of financial assets for households (HH),Mean value of non-financial assets for households (HH),Median value of non-financial assets for households (HH),Mean value of debt for households (HH),Median value of debt for households (HH),,
Frequency,Every 4 years,Every 4 years,Every 4 years,Every 4 years,Every 4 years,Every 4 years,Every 4 years,Every 4 years,,
Type,Original,Original,Original,Original,Original,Original,Original,Original,,
Units,"$'000, September 2014 prices","$'000, September 2014 prices","$'000, September 2014 prices","$'000, September 2014 prices","$'000, September 2014 prices","$'000, September 2014 prices","$'000, September 2014 prices","$'000, September 2014 prices",,
,,,,,,,,,,
,,,,,,,,,,
Source,RBA,RBA,RBA,RBA,RBA,RBA,RBA,RBA,,
Publication date,16-Jun-2016,16-Jun-2016,16-Jun-2016,16-Jun-2016,16-Jun-2016,16-Jun-2016,16-Jun-2016,16-Jun-2016,,
,,,,,,,,,,
All Households,741,407,314,113,601,418,174,22,,
Percentile of income,,,,,,,,,,
Less than 20,444,247,123,24,360,215,39,0,,
20-39.9,489,296,177,54,374,285,62,2,,
40-59.9,564,268,243,89,441,357,120,24,,
60-79.9,710,470,299,146,641,506,231,148,,
80-100,1497,960,725,365,1189,860,417,270,,
Age of reference person (years),,,,,,,,,,
15-24,216,24,100,21,197,10,81,17,,
25-34,310,125,128,60,368,187,185,47,,
35-44,557,297,249,120,585,415,276,135,,
45-54,857,541,347,182,775,525,265,107,,
55-64,1137,746,505,261,777,553,145,20,,
65-74,1213,751,529,160,721,496,36,0,,
75 and over,765,492,269,61,503,370,7,0,,
Education of reference person,,,,,,,,,,
University degree or higher,988,588,441,182,822,601,276,90,,
Diploma,662,393,278,115,552,415,168,24,,
Finished year 12,589,256,257,81,470,331,138,25,,
Finished year 11,626,324,234,60,462,308,70,0,,
Labour market status of reference person,,,,,,,,,,
Employee,715,385,318,135,629,445,232,82,,
Employer or self-employed,1125,620,365,111,1008,655,249,88,,
Unemployed,276,118,110,30,265,18,98,17,,
Retired,922,560,390,94,551,408,19,0,,
Other not in the labour force,427,117,144,20,344,37,60,1,,
State or Territory,,,,,,,,,,
NSW,785,430,307,109,642,440,164,18,,
Vic,779,431,321,116,624,418,166,25,,
Qld,588,345,271,109,493,382,177,23,,
SA,596,329,258,102,477,364,140,18,,
WA,939,503,427,135,742,529,230,42,,
"Tas, ACT and NT",676,377,328,131,541,412,193,51,,
Housing status,,,,,,,,,,
Home owner - outright,1344,908,537,225,852,593,46,0,,
Home owner - mortgage,805,537,316,157,879,635,390,292,,
Renter,175,47,125,40,109,11,60,5,,
Percentile of net worth,,,,,,,,,,
Less than 20,1,11,25,15,55,6,79,5,,
20-39.9,149,145,88,75,198,109,138,31,,
