A6 RESERVE BANK OF AUSTRALIA � BANKNOTES ON ISSUE BY DENOMINATION,,,,,,,,,,,
Title,$5 notes,$10 notes,$20 notes,$50 notes,$100 notes,All banknotes,,,,,
Description,"$5 banknotes on issue, by value","$10 banknotes on issue, by value","$20 banknotes on issue, by value","$50 banknotes on issue, by value","$100 banknotes on issue, by value","Total banknotes on issue, by value",,,,,
Frequency,Monthly,Monthly,Monthly,Monthly,Monthly,Monthly,,,,,
Type,Month-end,Month-end,Month-end,Month-end,Month-end,Month-end,,,,,
Units,$ million,$ million,$ million,$ million,$ million,$ million,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Source,RBA,RBA,RBA,RBA,RBA,RBA,,,,,
Publication date,03-Apr-2018,03-Apr-2018,03-Apr-2018,03-Apr-2018,03-Apr-2018,03-Apr-2018,,,,,
Series ID,ARBAB5M,ARBAB10M,ARBAB20M,ARBAB50M,ARBAB100M,ARBABTM,,,,,
Jan-2000,384 ,642 ,1881 ,11087 ,11030 ,25025 ,,,,,
Feb-2000,383 ,638 ,1842 ,10828 ,10971 ,24662 ,,,,,
Mar-2000,384 ,631 ,1852 ,10869 ,11007 ,24743 ,,,,,
Apr-2000,404 ,655 ,2090 ,11929 ,11207 ,26286 ,,,,,
May-2000,388 ,631 ,1883 ,10973 ,11149 ,25024 ,,,,,
Jun-2000,395 ,644 ,1891 ,11074 ,11222 ,25225 ,,,,,
Jul-2000,396 ,641 ,1900 ,11227 ,11316 ,25480 ,,,,,
Aug-2000,400 ,642 ,1939 ,11384 ,11377 ,25742 ,,,,,
Sep-2000,404 ,647 ,1971 ,11700 ,11523 ,26246 ,,,,,
Oct-2000,401 ,643 ,1936 ,11623 ,11566 ,26170 ,,,,,
Nov-2000,408 ,646 ,1951 ,11781 ,11656 ,26442 ,,,,,
Dec-2000,436 ,678 ,2230 ,13135 ,11991 ,28470 ,,,,,
Jan-2001,411 ,626 ,1936 ,11874 ,11699 ,26546 ,,,,,
Feb-2001,422 ,638 ,1930 ,11780 ,11675 ,26447 ,,,,,
Mar-2001,422 ,657 ,1952 ,11719 ,11787 ,26536 ,,,,,
Apr-2001,433 ,665 ,2045 ,12158 ,11914 ,27214 ,,,,,
May-2001,425 ,653 ,1970 ,11814 ,11893 ,26755 ,,,,,
Jun-2001,429 ,657 ,1982 ,11887 ,11936 ,26891 ,,,,,
Jul-2001,429 ,658 ,1984 ,12031 ,12032 ,27134 ,,,,,
Aug-2001,445 ,668 ,2041 ,12213 ,12069 ,27434 ,,,,,
Sep-2001,469 ,694 ,2174 ,13294 ,12258 ,28889 ,,,,,
Oct-2001,511 ,772 ,2723 ,14554 ,12654 ,31214 ,,,,,
Nov-2001,544 ,822 ,2887 ,15110 ,12901 ,32264 ,,,,,
Dec-2001,564 ,849 ,3036 ,16053 ,13208 ,33711 ,,,,,
Jan-2002,557 ,833 ,2993 ,15658 ,13118 ,33159 ,,,,,
Feb-2002,541 ,801 ,2873 ,15038 ,13018 ,32271 ,,,,,
Mar-2002,548 ,809 ,3065 ,15958 ,13228 ,33608 ,,,,,
Apr-2002,537 ,793 ,2961 ,14898 ,13088 ,32277 ,,,,,
May-2002,533 ,815 ,2869 ,14738 ,13048 ,32003 ,,,,,
Jun-2002,530 ,803 ,2801 ,14718 ,13057 ,31909 ,,,,,
Jul-2002,524 ,773 ,2725 ,14518 ,13157 ,31696 ,,,,,
Aug-2002,518 ,772 ,2561 ,14418 ,13185 ,31455 ,,,,,
Sep-2002,521 ,762 ,2561 ,14318 ,13176 ,31337 ,,,,,
Oct-2002,515 ,767 ,2565 ,14748 ,13186 ,31779 ,,,,,
