E7 HOUSEHOLD DEBT � DISTRIBUTION,,,,,,,,,,,,,,,,,,,,
Title,Share of HH with home loan,Share of HH with investment property loan,Share of HH with business debt,Share of HH with credit card debt,Share of HH with HECS debt,Share of HH with other personal debt,Share of HH with debt,HH home loan: Median,HH investment property loan: Median,HH business debt: Median,HH credit card debt: Median,HH HECS debt: Median,HH other personal debt: Median,HH debt: Median,,,,,,
Description,Per cent of households (HH) owing owner-occupier housing debt,Per cent of households (HH) owing investment property debt,Per cent of households (HH) owing business debt,Per cent of households (HH) owing credit card debt,Per cent of households (HH) owing HECS debt,Per cent of households (HH) owing other personal debt,Per cent of households (HH) owing any debt,Median value of owner-occupier housing debt for households (HH) owing owner-occupier housing debt ,Median value of investment property debt for households (HH) owing investment property debt ,Median value of business debt for households (HH) owing business debt,Median value of credit card debt for households (HH) owing credit card debt,Median value of HECS debt for households (HH) owing HECS debt,Median value of other personal debt for households (HH) owing other personal debt,Median value of debt for households (HH) owing any debt,,,,,,
Frequency,Every 4 years,Every 4 years,Every 4 years,Every 4 years,Every 4 years,Every 4 years,Every 4 years,Every 4 years,Every 4 years,Every 4 years,Every 4 years,Every 4 years,Every 4 years,Every 4 years,,,,,,
Type,Original,Original,Original,Original,Original,Original,Original,Original,Original,Original,Original,Original,Original,Original,,,,,,
Units,Per cent,Per cent,Per cent,Per cent,Per cent,Per cent,Per cent,"$'000, September 2014 prices","$'000, September 2014 prices","$'000, September 2014 prices","$'000, September 2014 prices","$'000, September 2014 prices","$'000, September 2014 prices","$'000, September 2014 prices",,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
Source,RBA,RBA,RBA,RBA,RBA,RBA,RBA,RBA,RBA,RBA,RBA,RBA,RBA,RBA,,,,,,
Publication date,16-Jun-2016,16-Jun-2016,16-Jun-2016,16-Jun-2016,16-Jun-2016,16-Jun-2016,16-Jun-2016,16-Jun-2016,16-Jun-2016,16-Jun-2016,16-Jun-2016,16-Jun-2016,16-Jun-2016,16-Jun-2016,,,,,,
,,,,,,,,,,,,,,,,,,,,
All Households,34,8,5,31,14,32,66,124,138,69,3,11,14,64,,,,,,
Percentile of income,,,,,,,,,,,,,,,,,,,,
Less than 20,12,3,4,19,10,15,40,78,69,35,2,10,7,14,,,,,,
20-39.9,18,4,3,24,11,24,50,69,97,55,2,11,9,21,,,,,,
40-59.9,33,6,4,35,15,35,71,113,111,35,3,10,11,43,,,,,,
60-79.9,49,9,5,41,15,42,82,123,137,69,3,11,14,88,,,,,,
80-100,57,17,9,38,19,44,86,166,184,83,3,11,24,157,,,,,,
Age of reference person (years),,,,,,,,,,,,,,,,,,,,
15-24,17,4,2,31,35,44,73,123,179,,2,14,10,21,,,,,,
25-34,39,7,4,39,24,47,81,152,155,55,3,10,14,63,,,,,,
35-44,53,12,8,41,11,40,84,134,138,69,3,6,14,102,,,,,,
45-54,47,10,7,35,15,36,79,104,124,69,3,14,14,75,,,,,,
55-64,22,9,5,25,7,21,53,83,138,55,3,10,17,46,,,,,,
65-74,5,0,2,13,1,5,22,58,,,1,,7,7,,,,,,
75 and over,2,1,1,8,0,2,12,15,,,2,,,4,,,,,,
Education of reference person,,,,,,,,,,,,,,,,,,,,
University degree or higher,45,12,6,32,28,35,78,166,173,69,3,12,21,110,,,,,,
Diploma,39,9,6,34,12,35,70,123,138,58,3,7,14,80,,,,,,
Finished year 12,31,7,6,37,21,37,75,113,116,69,3,14,11,36,,,,,,
Finished year 11,23,4,4,26,5,26,52,97,123,41,3,9,11,40,,,,,,
Labour market status of reference person,,,,,,,,,,,,,,,,,,,,
Employee,45,10,5,39,18,42,82,131,148,69,3,11,14,82,,,,,,
Employer or self-employed,37,14,25,37,11,40,77,124,118,57,3,10,21,112,,,,,,
Unemployed,20,1,0,26,14,31,57,119,,,3,7,5,18,,,,,,
Retired,5,1,0,12,1,5,20,50,69,,1,,10,5,,,,,,
Other not in the labour force,19,3,2,22,14,22,51,83,152,35,2,10,7,14,,,,,,
State or Territory,,,,,,,,,,,,,,,,,,,,
NSW,31,7,5,30,11,29,62,155,173,58,3,11,14,69,,,,,,
Vic,33,7,4,29,16,29,65,115,137,69,3,11,15,62,,,,,,
Qld,36,10,4,36,15,39,70,120,130,55,3,8,14,65,,,,,,
SA,33,5,6,29,15,33,64,90,110,69,2,12,10,52,,,,,,
WA,40,8,8,33,16,34,72,117,137,69,3,12,14,76,,,,,,
"Tas, ACT and NT",37,7,4,31,14,35,68,113,124,90,3,11,10,62,,,,,,
Housing status,,,,,,,,,,,,,,,,,,,,
Home owner - outright,0,6,5,19,6,17,37,,124,69,2,12,14,15,,,,,,
Home owner - mortgage,100,9,7,42,17,40,100,124,166,69,3,10,17,145,,,,,,
Renter,0,7,3,34,20,40,62,,138,28,3,10,11,14,,,,,,
Percentile of net worth,,,,,,,,,,,,,,,,,,,,
Less than 20,6,1,2,29,23,38,60,117,99,22,3,11,10,14,,,,,,
20-39.9,37,5,3,43,14,41,73,113,124,19,3,10,11,57,,,,,,
40-59.9,48,6,4,33,10,29,68,124,124,41,3,10,17,106,,,,,,
60-79.9,43,9,6,28,10,27,64,120,138,69,3,11,17,103,,,,,,
80-100,34,16,10,23,12,26,64,138,166,124,3,13,25,130,,,,,,
