C1 Credit and Charge Cards � Seasonally Adjusted Series � Breaks in Series,,,,,,,,,,,,,,,,,,
Three break types are identified: ,,A - Breaks in series due to the establishment of new banks. All new banks shown. Date refers to the first month in which the institution reported as a bank.,,,,,,,,,,,,,,,,
,,B - Breaks in series due to other changes in bank reporting. Some smaller breaks are not listed.,,,,,,,,,,,,,,,,
,,C - Breaks in series due to changes in the coverage and reporting of non-banks. Other than the counterpart breaks associated with the conversion of NBFIs to banks and transfer of assets and liabilities from NBFIs to banks. Some smaller breaks are not listed.,,,,,,,,,,,,,,,,
"Prior to January 2007, details about each of these breaks at each point in time are available in",,, 'Historical series breaks'.,,,,,,,,,,,,,,,
"A more detailed explanation of the impact of breaks is contained in 'Technical Note: Series Breaks in Bank, NBFI and Financial Aggregate Tables' in the December 1992 Bulletin.",,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
Date,Break type,Series title,,Details,,,,,,,,,,,,,,
Jul-1987,B,All series,,,,,,,,,,,,,,,,
Jan-2002,B,All series,,"Reporting change and change in collection coverage: Breaks in series due to addition of reporting banks and non-bank reporting organisations. Breaks also due to revised definitions and changes in reporting by incumbent banks. These breaks affect credit card transactions, balances and limits. See article in July 2003 Bulletin for further detail.",,,,,,,,,,,,,,
Jan-2002,C,All series,,"Change in collection coverage: Breaks in series due to addition of reporting institutions, including banks, building societies, credit unions and other non-bank reporting organisations.  These breaks affect credit card transactions, balances and limits. See article in July 2003 Bulletin for further detail.",,,,,,,,,,,,,,
Mar-2008,B,All series,,"Reporting change: Break due to introduction of new reporting forms. Revised definitions affect credit and charge card purchases, cash advances and balances accruing interest. Reporting changes by several banks affect a range of series.",,,,,,,,,,,,,,
Mar-2008,B,All series,,Change in collection coverage: Break in credit and charge card series due to the addition of a bank to the collection.,,,,,,,,,,,,,,
Mar-2008,C,All series,,"Reporting change: Break due to introduction of new reporting forms. Revised definitions affect credit and charge card purchases, cash advances and balances accruing interest. Reporting changes by several non-banks affect a range of series.",,,,,,,,,,,,,,
Mar-2008,C,All series,,Change in collection coverage: Break in credit and charge card series due to the addition of a non-bank to the collection.,,,,,,,,,,,,,,
Oct-2012,C,Credit limits,,Reporting change: Reporting change by a non-bank decreased the value of credit limits for personal cards.,,,,,,,,,,,,,,
Jul-2013,C,All series,,"Reporting change: Reporting change by a non-bank increased the value of all series, except balances accruing interest on personal cards which decreased.",,,,,,,,,,,,,,
Mar-2014,C,Number of accounts,,Reporting change: Reporting change by non-banks decreased the number of credit card accounts for personal cards.,,,,,,,,,,,,,,
Apr-2014,B,Number of cash advances; Value of cash advances,,Reporting change: Reporting change by a bank decreased the number and value of cash advances.,,,,,,,,,,,,,,
Mar-2015,B,Number of cash advances; Value of cash advances,,Reporting change: Reporting change by a bank increased the number and value of cash advances.,,,,,,,,,,,,,,
Mar-2018,B,Number of cards on issue,,Reporting change: Break in the number of number of cards on issue due to a reporting change by a bank.,,,,,,,,,,,,,,
May-2018,B,All series,,Reporting change: Break due to the introduction of new reporting forms. Revised definitions affect all series. Reporting changes by several banks affect a range of series.,,,,,,,,,,,,,,
May-2018,B,All series,,Change in collection coverage: Break due to changes to bank coverage in the collection.,,,,,,,,,,,,,,
May-2018,C,All series,,Reporting change: Break due to the introduction of new reporting forms. Revised definitions affect all series. Reporting changes by several non-banks affect a range of series.,,,,,,,,,,,,,,
