B2 BANKS � OFF-BALANCE SHEET BUSINESS � BREAKS IN SERIES,,,,,,,,
Three break types are identified: ,,A - Breaks in series due to the establishment of new banks. All new banks shown. Date refers to the first month in which the institution reported as a bank.,,,,,,
,,B - Breaks in series due to other changes in bank reporting. Some smaller breaks are not listed.,,,,,,
,,C - Breaks in series due to changes in the coverage and reporting of non-banks. Other than the counterpart breaks associated with the conversion of NBFIs to banks and transfer of assets and liabilities from NBFIs to banks. Some smaller breaks are not listed.,,,,,,
"Prior to January 2007, details about each of these breaks at each point in time are available in",,, 'Historical series breaks'.,,,,,
"A more detailed explanation of the impact of breaks is contained in 'Technical Note: Series Breaks in Bank, NBFI and Financial Aggregate Tables' in the December 1992 Bulletin.",,,,,,,,
,,,,,,,,
Date,Break type,Series title,Details,,,,,
Jun-2000,B,All series,,,,,,
Mar-2002,B,All series,,,,,,
Mar-2008,B,All series,Break due to the introduction of the Basel II capital framework on 1 January 2008. This involved new reporting forms as well as changes to the components of several series. ,,,,,
Mar-2009,B,Interest rate contracts - OTC forwards,Change in reporting by a bank.,,,,,
Mar-2009,B,Interest rate contracts - OTC swaps,Change in reporting by a bank.,,,,,
Mar-2009,B,Interest rate contracts - Other,Change in reporting by a bank.,,,,,
Mar-2009,B,Interest rate contracts - Total,Change in reporting by a bank.,,,,,
Mar-2009,B,Foreign exchange contracts - OTC forwards,Change in reporting by a bank.,,,,,
Mar-2009,B,Foreign exchange contracts - OTC swaps,Change in reporting by a bank.,,,,,
Mar-2009,B,Foreign exchange contracts - Other,Change in reporting by a bank.,,,,,
Mar-2009,B,Foreign exchange contracts - Total,Change in reporting by a bank.,,,,,
Mar-2009,B,Total off-balance sheet business,Change in reporting by a bank.,,,,,
Jun-2011,B,All series,Break due to the revocation of Australian Prudential Standard APS150 on 30 June 2011. This involved a new reporting form for the banks using the advanced approach to credit risk with reference to the Basel II framework.,,,,,
Jun-2011,B,Foreign exchange contracts - OTC swaps,Reclassification of approximately $125 billion of derivatives to 'Foreign exchange contracts - OTC swaps' from 'Interest rate contracts - OTC swaps'.,,,,,
Jun-2011,B,Interest rate contracts - OTC swaps,Reclassification of approximately $125 billion of derivatives to 'Foreign exchange contracts - OTC swaps' from 'Interest rate contracts - OTC swaps'.,,,,,
Sep-2011,A,All series,"New banks: MECU Limited; Taiwan Cooperative Bank, Ltd; BNP Paribas Securities Services.",,,,,
Dec-2011,A,All series,"New banks: Banco Santander, S.A.; Bank of Communications Co., Ltd; Heritage Bank Limited; Hua Nan Commercial Bank, Ltd; QT Mutual Bank Limited.",,,,,
Mar-2012,A,All series,New banks: Defence Bank Limited; Victoria Teachers Limited.,,,,,
Jun-2012,A,All series,New bank: Teachers Mutual Bank Limited.,,,,,
Dec-2012,A,All series,New banks: Bank of Baroda; Police Bank Ltd; Woori Bank.,,,,,
Dec-2012,B,All series,Change in reporting by two banks.,,,,,
Mar-2013,A,All series,New bank: Police & Nurses Limited.,,,,,
Jun-2013,A,All series,New bank: Police Financial Services Limited.,,,,,
Sep-2013,A,All series,New bank: Community CPS Australia Limited.,,,,,
Dec-2013,A,All series,"New bank: Korea Exchange Bank Co., Ltd.",,,,,
Jun-2014,A,All series,New bank: Agricultural Bank of China Limited.,,,,,
Sep-2014,A,All series,New bank: Hume Bank Limited.,,,,,
Dec-2014,A,All series,New banks: My State Bank Limited; SGE Mutual Limited.,,,,,
Dec-2014,B,All series,Change in reporting by a bank.,,,,,
Jun-2015,A,All series,New banks: Auswide Bank Limited; DBS Bank Limited.,,,,,
Sep-2015,A,All series,New bank: IMB Limited.,,,,,
Dec-2015,A,All series,New banks: Australian Military Bank Limited; Union Bank of India.,,,,,
Dec-2015,B,All series,Change in reporting by a bank.,,,,,
Mar-2016,A,All series,New bank: Qudos Mutual Limited.,,,,,
Jun-2016,A,All series,"New banks: E.SUN Commercial Bank, Ltd.; Greater Bank Limited; Shinhan Bank Co., Ltd.",,,,,
Jun-2016,B,Commitments and other non-market-related items; Interest rate contracts; Foreign exchange contracts; Total off-balance sheet business,Change in reporting by a bank.,,,,,
Sep-2016,A,All series,New banks: Canadian Imperial Bank of Commerce; Community CPS Australia Ltd; Community Mutual Ltd; QPCU Limited.,,,,,
Dec-2016,A,All series,New bank: Bank of Nova Scotia.,,,,,
Mar-2017,A,All series,New bank: Unity Bank Limited.,,,,,
Jun-2017,A,All series,"New banks: China Merchants Bank Co., Ltd; Taishin International Bank Co., Ltd; Tyro Payments Limited.",,,,,
Dec-2017,A,All series,New banks: B&E Ltd (trading as Bank of us); Bank of Taiwan.,,,,,
Jun-2018,B,Commitments and other non-market related items,Change in reporting by a bank.,,,,,
