A3.2 DURATION NEUTRAL SWITCH TRANSACTIONS IN AUSTRALIAN GOVERNMENT SECURITIES AND SEMIS,,,,,,,
Title,Bond Issuer,Identifier,Coupon Rate,Maturity,Face Value,,
Description,Issuer,ISIN,Coupon,Maturity,Face Value,,
Frequency,Monthly,Monthly,Monthly,Monthly,Monthly,,
Type,Original,Original,Original,Original,Original,,
Units,Issuer Name,Number,Per cent,Date,$m,,
,,,,,,,
,,,,,,,
Source,RBA,RBA,RBA,RBA,RBA,,
Publication date,01-Mar-2024,01-Mar-2024,01-Mar-2024,01-Mar-2024,01-Mar-2024,,
Series ID,RBASWI,RBASWISIN,RBASWCR,RBASWMD,RBASWFV,,
Jan-2017,NSW,AU3SG0000284,6.00,01-Mar-2022,-25.000,,
Jan-2017,NSW,AU3SG0000417,5.00,20-Aug-2024,-14.400,,
Jan-2017,NSW,AU3SG0001373,4.00,20-May-2026,15.400,,
Jan-2017,NSW,AU3SG0001514,3.00,20-Mar-2028,11.500,,
Jan-2017,QTC,AU0000XQLQV8,5.50,21-Jun-2021,-33.200,,
Jan-2017,QTC,AU0000XQLQX4,4.25,21-Jul-2023,19.200,,
Jan-2017,QTC,AU0000XQLQU0,5.75,22-Jul-2024,-21.000,,
Jan-2017,QTC,AU3SG0001605,2.75,20-Aug-2027,33.000,,
Jan-2017,TCV,AU0000XVGZZ0,6.00,17-Oct-2022,-29.200,,
Jan-2017,TCV,AU0000XVG2B1,5.50,17-Dec-2024,26.070,,
Jan-2017,TCV,AU0000XVGHI4,3.00,20-Oct-2028,10.000,,
Jan-2017,WA,AU000WT60339,7.00,15-Oct-2019,29.500,,
Jan-2017,WA,AU300WT60390,6.00,16-Oct-2023,-29.900,,
Jan-2017,WA,AU3SG0001639,2.50,23-Jul-2024,15.760,,
Feb-2017,WA,AU3SG0001241,5.00,23-Jul-2025,-26.600,,
Feb-2017,NSW,AU3SG0001258,4.00,08-Apr-2021,-15.300,,
Feb-2017,NSW,AU3SG0001571,3.00,20-Feb-2030,6.150,,
Feb-2017,QTC,AU0000XQLQV8,5.50,21-Jun-2021,-5.250,,
Feb-2017,QTC,AU0000XQLQX4,4.25,21-Jul-2023,33.230,,
Feb-2017,QTC,AU0000XQLQZ9,4.75,21-Jul-2025,-18.700,,
Feb-2017,QTC,AU000XQLQAA7,3.25,21-Jul-2026,-43.000,,
Feb-2017,QTC,AU3SG0001605,2.75,20-Aug-2027,18.265,,
Feb-2017,TAS,AU3SG0000102,6.00,15-Jun-2020,-10.000,,
Feb-2017,TAS,AU3SG0001464,3.25,19-Feb-2026,4.400,,
Feb-2017,TCV,AU0000XVG2B1,5.50,17-Dec-2024,12.150,,
Feb-2017,TCV,AU0000XVGZJ4,5.50,17-Nov-2026,-10.000,,
Mar-2017,WA,AU3SG0001639,2.50,23-Jul-2024,24.500,,
Mar-2017,NSW,AU3SG0001258,4.00,08-Apr-2021,41.400,,
Mar-2017,NSW,AU3SG0001159,4.00,20-Apr-2023,-20.230,,
Mar-2017,NSW,AU3SG0000417,5.00,20-Aug-2024,-22.900,,
Mar-2017,NSW,AU3SG0001373,4.00,20-May-2026,-16.040,,
Mar-2017,NSW,AU3SG0001514,3.00,20-Mar-2028,22.900,,
Mar-2017,QTC,AU0000XQLQM7,6.25,21-Feb-2020,44.900,,
Mar-2017,QTC,AU0000XQLQT2,6.00,21-Jul-2022,-65.800,,
Mar-2017,QTC,AU0000XQLQX4,4.25,21-Jul-2023,-20.000,,
Mar-2017,QTC,AU0000XQLQU0,5.75,22-Jul-2024,33.735,,
Mar-2017,QTC,AU0000XQLQZ9,4.75,21-Jul-2025,15.500,,
Mar-2017,QTC,AU000XQLQAA7,3.25,21-Jul-2026,-25.000,,
Mar-2017,QTC,AU3SG0001605,2.75,20-Aug-2027,26.050,,
Mar-2017,SAFA,AU3SG0000326,5.00,20-May-2021,19.100,,
Mar-2017,SAFA,AU3SG0001589,1.50,22-Sep-2022,-20.000,,
Mar-2017,SAFA,AU3SG0001357,4.25,20-Nov-2023,-20.600,,
Mar-2017,SAFA,AU3SG0001456,2.75,16-Apr-2025,-8.000,,
Mar-2017,SAFA,AU3SG0001498,3.00,20-Jul-2026,25.700,,
Mar-2017,TCV,AU0000XVGZF2,6.00,15-Jun-2020,-25.800,,
Mar-2017,TCV,AU0000XVGZZ0,6.00,17-Oct-2022,26.540,,
Mar-2017,WA,AU300WT60390,6.00,16-Oct-2023,-10.000,,
Mar-2017,WA,AU3SG0001639,2.50,23-Jul-2024,11.000,,
Apr-2017,WA,AU3SG0001241,5.00,23-Jul-2025,-9.000,,
Apr-2017,NSW,AU3SG0001258,4.00,08-Apr-2021,-13.900,,
Apr-2017,SAFA,AU3SG0000326,5.00,20-May-2021,-19.100,,
Apr-2017,SAFA,AU3SG0001498,3.00,20-Jul-2026,9.865,,
Apr-2017,TCV,AU0000XVGZF2,6.00,15-Jun-2020,15.000,,
Apr-2017,TCV,AU0000XVGZZ0,6.00,17-Oct-2022,-8.700,,
Apr-2017,WA,AU3SG0001290,3.75,23-Oct-2018,-18.000,,
Apr-2017,WA,AU000WT60339,7.00,15-Oct-2019,10.540,,
May-2017,WA,AU3SG0001639,2.50,23-Jul-2024,8.600,,
May-2017,NSW,AU3SG0001373,4.00,20-May-2026,-23.360,,
May-2017,NSW,AU3SG0001696,3.00,20-May-2027,29.500,,
May-2017,QTC,AU0000XQLQM7,6.25,21-Feb-2020,29.400,,
May-2017,QTC,AU0000XQLQV8,5.50,21-Jun-2021,-79.600,,
