B20  RENMINBI-DENOMINATED DEPOSITS AND LOANS OF AUSTRALIAN-RESIDENT FINANCIAL INSTITUTIONS,,,,,,,,
Title,Renminbi-denominated deposits ,Renminbi-denominated loans,,,,,,
Description,Renminbi-denominated deposits ,Renminbi-denominated loans,,,,,,
Frequency,Quarterly,Quarterly,,,,,,
Type,Original,Original,,,,,,
Units,RMB million,RMB million,,,,,,
,,,,,,,,
,,,,,,,,
Source,RBA,RBA,,,,,,
Publication date,01-Feb-2024,01-Feb-2024,,,,,,
Series ID,RDDO,RDLO,,,,,,
Mar-2015,15143.67,26426.26,,,,,,
Jun-2015,31765.19,39436.85,,,,,,
Sep-2015,36484.51,51308.99,,,,,,
Dec-2015,43503.71,44332.53,,,,,,
Mar-2016,34519.14,31745.02,,,,,,
Jun-2016,36421.61,38143.51,,,,,,
Sep-2016,45698.92,34457.64,,,,,,
Dec-2016,44756.13,23703.32,,,,,,
Mar-2017,32589.77,26550.27,,,,,,
Jun-2017,44234.98,13342.63,,,,,,
Sep-2017,31098.12,14088.54,,,,,,
Dec-2017,21222.77,15573.80,,,,,,
Mar-2018,19157.13,21865.35,,,,,,
Jun-2018,20738.63,21653.26,,,,,,
Sep-2018,42249.61,24217.26,,,,,,
Dec-2018,40637.06,21912.73,,,,,,
Mar-2019,38081.10,33153.85,,,,,,
Jun-2019,30966.44,45360.50,,,,,,
Sep-2019,32335.29,36503.69,,,,,,
Dec-2019,17981.90,30043.94,,,,,,
Mar-2020,28731.78,46435.42,,,,,,
Jun-2020,50259.57,43364.75,,,,,,
Sep-2020,42078.55,27506.10,,,,,,
Dec-2020,22984.87,19437.22,,,,,,
Mar-2021,23215.31,58544.42,,,,,,
Jun-2021,31197.74,45725.84,,,,,,
Sep-2021,39886.38,44354.72,,,,,,
Dec-2021,38988.24,41882.66,,,,,,
Mar-2022,49197.73,34810.16,,,,,,
Jun-2022,53240.06,26520.68,,,,,,
Sep-2022,43543.70,18894.00,,,,,,
Dec-2022,42228.14,15215.33,,,,,,
Mar-2023,43666.30,22757.99,,,,,,
Jun-2023,44781.60,18526.56,,,,,,
Sep-2023,51927.31,14857.37,,,,,,
Dec-2023,52281.54,16088.71,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
