A4  RESERVE BANK OF AUSTRALIA � FOREIGN EXCHANGE TRANSACTIONS AND HOLDINGS OF OFFICIAL RESERVE ASSETS,,,,,,,,,,,,,,,,,,,,,,
Title,RBA FX transactions (Market),RBA FX transactions (Government),FX transactions (Other),RBA FX transactions (Swap),FX transactions (Total),Valuation effects,Movement in official reserve assets,Official reserve assets (Total),Other foreign currency assets,Net forward foreign currency commitments,Net forward foreign currency commitments: Short-Term,Foreign Currency Liquidity,Foreign Currency Liquidity (FX),Official reserve assets (FX),Official reserve assets (Gold),Official reserve assets (Other),"Official reserve assets (Total, USD equivalent)",,,,,
Description,Foreign exchange (FX) transactions with market counterparties,Foreign exchange (FX) transactions with the Australian Government,Other outright foreign exchange (FX) transactions and earnings on holdings of foreign assets; For series breaks see Notes,Foreign exchange (FX) delivered under swap; For series breaks see Notes,Total foreign exchange (FX) transactions,Change due to movements in exchange rates and yields,Change due to transactions and valuation effects,Total holdings of official reserve assets,Total holdings of official foreign currency-denominated assets excluding official reserve assets; see Notes,Net notional value of outstanding forward foreign currency commitments; see Notes,Net notional value of outstanding forward foreign currency commitments; see Notes,"Total official foreign currency-denominated assets held by Australia's authorities, net of forward foreign currency commitments: Short-term","Foreign exchange (FX) component of total official foreign currency-denominated assets held by Australia's authorities, net of forward FX commitments: Short term",Foreign exchange (FX) component of official reserve asset holdings; for series breaks see Notes,Gold component of official reserve asset holdings,Other official reserve asset holdings,Total holdings of official reserve assets in US dollar terms,,,,,
Frequency,Monthly,Monthly,Monthly,Monthly,Monthly,Monthly,Monthly,Monthly,Monthly,Monthly,Monthly,Monthly,Monthly,Monthly,Monthly,Monthly,Monthly,,,,,
Type,"Original, month-end","Original, month-end","Original, month-end","Original, month-end","Original, month-end","Original, month-end","Original, month-end","Original, month-end","Original, month-end","Original, month-end","Original, month-end","Original, month-end","Original, month-end","Original, month-end","Original, month-end","Original, month-end","Original, month-end",,,,,
Units,$ million,$ million,$ million,$ million,$ million,$ million,$ million,$ million,$ million,$ million,$ million,$ million,$ million,$ million,$ million,$ million,US$ million,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Source,RBA,RBA,RBA,RBA,RBA,RBA,RBA,RBA,RBA,RBA,RBA,RBA,RBA,RBA,RBA,RBA,RBA,,,,,
Publication date,21-Mar-2024,21-Mar-2024,21-Mar-2024,21-Mar-2024,21-Mar-2024,21-Mar-2024,21-Mar-2024,21-Mar-2024,21-Mar-2024,21-Mar-2024,21-Mar-2024,21-Mar-2024,21-Mar-2024,21-Mar-2024,21-Mar-2024,21-Mar-2024,21-Mar-2024,,,,,
Series ID,ARFXORFXM,ARFXORFXAG,ARFXORFXO,ARFXORFXSD,ARFXORFXT,ARFXORCRAV,ARFXORTCRA,ARFXORORA,ARFXOROFCA,ARFXORROFFX,ARFXORROFFXST,ARFXORNR,ARFXORNRFX,ARFXORCOFX,ARFXORCOG,ARFXORCOO,ARFXORTH,,,,,
31/07/1969,,,,,,,,1342,,,,,,910,230,202,,,,,,
31/08/1969,,,,,,,-65,1277,,,,,,841,230,207,,,,,,
30/09/1969,,,,,,,-41,1236,,,,,,782,233,220,,,,,,
31/10/1969,,,,,,,-6,1230,,,,,,773,235,223,,,,,,
30/11/1969,,,,,,,-3,1227,,,,,,775,235,217,,,,,,
31/12/1969,,,,,,,-101,1126,,,,,,659,235,232,,,,,,
31/01/1970,,,,,,,97,1223,,,,,,677,235,311,,,,,,
28/02/1970,,,,,,,28,1251,,,,,,696,240,315,,,,,,
31/03/1970,,,,,,,-19,1232,,,,,,690,240,302,,,,,,
30/04/1970,,,,,,,111,1343,,,,,,807,239,297,,,,,,
31/05/1970,,,,,,,106,1449,,,,,,913,240,296,,,,,,
30/06/1970,,,,,,,89,1538,,,,,,1002,241,296,,,,,,
31/07/1970,,,,,,,-12,1526,,,,,,991,241,295,,,,,,
