H5 LABOUR FORCE,,,,,,,,,,,,,,,,,,
Title,Labour force,Participation rate,Part-time employment,Full-time employment,Employment,Year-ended employment growth,Year-ended employment trend growth,Employment to population ratio,Unemployment,Unemployment rate,Unemployment rate trend,Hours worked,Hours worked trend,Year-ended hours worked trend growth,Average hours worked trend,Job vacancies,Private sector job vacancies,Vacancies to labour force ratio
Description,Labour force persons,Labour force participation rate,Part-time employed persons,Full-time employed persons,Employed persons,Employed persons; Year-ended change (in per cent),Employed persons; Trend; Year-ended change (in per cent),Employed persons as percentage of working age civilian population,Unemployed persons,Unemployed persons as percentage of labour force,Unemployed persons as percentage of labour force; Trend,Total hours worked per month,Total hours worked per month; Trend,Total hours worked per month; Trend; Year-ended change (in per cent),Average hours worked per week,Number of job vacancies,Number of job vacancies in private sector,Job vacancies as percentage of labour force
Frequency,Monthly,Monthly,Monthly,Monthly,Monthly,Monthly,Monthly,Monthly,Monthly,Monthly,Monthly,Monthly,Monthly,Monthly,Monthly,Quarterly,Quarterly,Quarterly
Type,Seasonally adjusted,Seasonally adjusted,Seasonally adjusted,Seasonally adjusted,Seasonally adjusted,Seasonally adjusted,Trend,Seasonally adjusted,Seasonally adjusted,Seasonally adjusted,Trend,Seasonally adjusted,Trend,Trend,Trend,Seasonally adjusted,Seasonally adjusted,Seasonally adjusted
Units, '000,Per cent, '000, '000, '000,Per cent,Per cent,Per cent, '000,Per cent,Per cent, '000, '000,Per cent,Hours, '000, '000,Per cent
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
Source,ABS,ABS,ABS,ABS,ABS,ABS,ABS,ABS,ABS,ABS,ABS,ABS,ABS,ABS,ABS,ABS,ABS,ABS
Publication date,22-Mar-2024,22-Mar-2024,22-Mar-2024,22-Mar-2024,22-Mar-2024,22-Mar-2024,22-Mar-2024,22-Mar-2024,22-Mar-2024,22-Mar-2024,22-Mar-2024,22-Mar-2024,22-Mar-2024,22-Mar-2024,22-Mar-2024,11-Jan-2024,11-Jan-2024,11-Jan-2024
Series ID,GLFSLFSA,GLFSPRSA,GLFSEPPSA,GLFSEPFSA,GLFSEPTSA,GLFSEPTSYP,GLFSEPTTYP,GLFSEPTPOP,GLFSUPSA,GLFSURSA,GLFSURTR,GLFMHW,GLFMHWTR,GLFMHWTRYP,GLFMHWAV,GLFOSVT,GLFOSVPS,GLFOSVTLF
Feb-1978,6424.4,61.2,918.1,5079.4,5997.5,,,57.2,426.8,6.6,6.3,,,,,,,
Mar-1978,6406.7,61.0,907.8,5095.2,6003.0,,,57.1,403.8,6.3,6.3,,,,,,,
Apr-1978,6433.9,61.2,911.2,5119.4,6030.7,,,57.3,403.2,6.3,6.3,,,,,,,
May-1978,6432.6,61.1,914.3,5118.8,6033.2,,,57.3,399.4,6.2,6.3,,,,,,,
Jun-1978,6439.8,61.1,929.7,5104.2,6033.9,,,57.2,405.9,6.3,6.3,,,,,,,
Jul-1978,6430.7,60.9,933.9,5096.6,6030.5,,,57.1,400.1,6.2,6.3,905910.7,906413.0,,34.6,,,
Aug-1978,6455.3,61.1,938.1,5098.2,6036.4,,,57.1,418.9,6.5,6.3,909288.4,906799.4,,34.6,,,
Sep-1978,6433.2,60.8,923.8,5106.9,6030.8,,,57.0,402.5,6.3,6.3,907617.0,907471.0,,34.6,,,
Oct-1978,6432.3,60.7,928.0,5107.8,6035.9,,,57.0,396.4,6.2,6.3,908259.8,908150.3,,34.6,,,
Nov-1978,6435.6,60.6,924.4,5103.7,6028.2,,,56.8,407.4,6.3,6.3,907650.9,908884.5,,34.6,,,
Dec-1978,6467.4,60.8,940.5,5112.7,6053.2,,,56.9,414.3,6.4,6.3,912063.6,910117.7,,34.6,,,
Jan-1979,6463.0,60.7,930.5,5120.7,6051.2,,,56.9,411.8,6.4,6.3,910041.8,912429.8,,34.7,,,
Feb-1979,6468.2,60.7,934.1,5129.5,6063.5,1.1,0.8,56.9,404.7,6.3,6.3,914884.3,915686.1,,34.8,,,
Mar-1979,6463.0,60.5,931.4,5124.2,6055.6,0.9,0.8,56.7,407.3,6.3,6.3,916662.7,919224.9,,34.9,,,
Apr-1979,6486.0,60.7,943.5,5121.1,6064.6,0.6,0.8,56.7,421.5,6.5,6.3,925950.3,922367.9,,35.0,,,
May-1979,6471.8,60.4,951.7,5118.6,6070.3,0.6,0.8,56.7,401.5,6.2,6.3,925654.8,924639.9,,35.0,43.5,30.8,0.7
Jun-1979,6506.1,60.7,946.3,5153.2,6099.4,1.1,0.9,56.9,406.7,6.3,6.2,946353.1,925995.4,,35.0,,,
Jul-1979,6505.6,60.6,949.0,5148.5,6097.5,1.1,1.1,56.8,408.1,6.3,6.2,921335.4,926822.8,2.3,34.9,,,
Aug-1979,6513.3,60.6,947.9,5166.9,6114.8,1.3,1.3,56.9,398.5,6.1,6.2,928015.6,927697.9,2.3,34.9,41.9,30.6,0.6
Sep-1979,6523.4,60.6,955.1,5161.8,6116.9,1.4,1.6,56.8,406.5,6.2,6.2,928655.3,929183.7,2.4,34.9,,,
Oct-1979,6571.6,61.0,965.9,5186.2,6152.1,1.9,1.9,57.1,419.5,6.4,6.1,930843.3,931289.8,2.5,34.8,,,
Nov-1979,6578.1,60.9,972.7,5207.7,6180.5,2.5,2.1,57.2,397.6,6.0,6.1,934912.3,933664.6,2.7,34.8,38.4,23.6,0.6
Dec-1979,6587.1,60.9,972.6,5211.4,6184.0,2.2,2.4,57.2,403.1,6.1,6.1,936784.7,935812.4,2.8,34.8,,,
Jan-1980,6610.3,61.0,987.3,5216.6,6204.0,2.5,2.6,57.3,406.3,6.1,6.1,940192.3,937776.3,2.8,34.8,,,
Feb-1980,6618.9,61.0,979.3,5242.5,6221.9,2.6,2.7,57.4,397.0,6.0,6.1,939309.3,939915.4,2.6,34.8,40.6,24.9,0.6
Mar-1980,6626.2,61.0,980.0,5252.9,6232.9,2.9,2.9,57.4,393.3,5.9,6.1,940824.1,942565.7,2.5,34.8,,,
Apr-1980,6653.7,61.2,985.5,5261.3,6246.9,3.0,3.0,57.4,406.8,6.1,6.1,938880.4,945498.9,2.5,34.8,,,
May-1980,6685.5,61.4,964.4,5303.6,6268.0,3.3,3.2,57.5,417.5,6.2,6.2,946328.2,948685.7,2.6,34.8,36.7,23.2,0.5
Jun-1980,6699.0,61.4,992.5,5283.0,6275.4,2.9,3.3,57.5,423.5,6.3,6.2,979741.7,951809.5,2.8,34.8,,,
Jul-1980,6714.6,61.5,1012.0,5294.6,6306.6,3.4,3.2,57.7,408.0,6.1,6.2,954835.4,954437.1,3.0,34.9,,,
Aug-1980,6731.4,61.5,1008.6,5307.0,6315.7,3.3,3.1,57.7,415.8,6.2,6.1,952798.4,956265.1,3.1,34.9,37.5,24.5,0.6
Sep-1980,6731.1,61.4,1022.0,5295.8,6317.8,3.3,3.0,57.6,413.3,6.1,6.1,956757.0,957297.6,3.0,34.9,,,
Oct-1980,6713.5,61.2,1010.5,5296.5,6307.0,2.5,2.8,57.5,406.5,6.1,6.0,961943.4,957707.3,2.8,34.8,,,
Nov-1980,6721.8,61.1,1030.5,5298.1,6328.6,2.4,2.6,57.5,393.2,5.8,6.0,956100.0,957867.0,2.6,34.8,38.7,25.9,0.6
Dec-1980,6760.6,61.4,1024.5,5327.0,6351.5,2.7,2.5,57.6,409.1,6.1,5.9,957552.1,958038.7,2.4,34.7,,,
Jan-1981,6757.1,61.2,1016.6,5340.8,6357.4,2.5,2.5,57.6,399.7,5.9,5.8,955080.9,958345.0,2.2,34.7,,,
Feb-1981,6752.1,61.1,1023.7,5349.1,6372.9,2.4,2.5,57.6,379.2,5.6,5.7,959409.5,959038.8,2.0,34.6,37.4,25.3,0.6
Mar-1981,6765.3,61.1,1036.4,5340.2,6376.6,2.3,2.4,57.6,388.7,5.7,5.7,958884.3,960234.0,1.9,34.6,,,
Apr-1981,6780.7,61.1,1024.7,5379.3,6404.0,2.5,2.3,57.7,376.6,5.6,5.6,975511.6,961841.9,1.7,34.6,,,
May-1981,6784.3,61.1,1041.6,5363.5,6405.2,2.2,2.2,57.7,379.1,5.6,5.6,962232.2,963436.5,1.6,34.6,44.0,30.0,0.6
Jun-1981,6785.5,61.0,1040.2,5380.7,6420.9,2.3,2.1,57.7,364.6,5.4,5.7,965090.1,964431.6,1.3,34.6,,,
