E5 HOUSEHOLD FINANCIAL ASSETS � DISTRIBUTION,,,,,,,,,,,,
Title,Share of HH owning equities,Share of HH owning cash,Share of HH owning trusts,Share of HH owning deposits,Share of HH owning life insurance,Share of HH owning superannuation,HH equities: Median,HH cash: Median,HH trusts: Median,HH deposits: Median,HH life insurance: Median,HH superannuation: Median
Description,Per cent of households (HH) holding equities,Per cent of households (HH) holding cash,Per cent of households (HH) holding trusts,Per cent of households (HH) holding deposits,Per cent of households (HH) holding life insurance,Per cent of households (HH) holding superannuation,Median value of equity holdings for households (HH) holding equities,Median value of cash holdings for households (HH) holding cash,Median value of trusts holdings for households (HH) holding trusts,Median value of deposit holdings for households (HH) holding deposits,Median value of life insurance holdings for households (HH) holding life insurance,Median value of superannuation holdings for households (HH) holding superannuation
Frequency,Every 4 years,Every 4 years,Every 4 years,Every 4 years,Every 4 years,Every 4 years,Every 4 years,Every 4 years,Every 4 years,Every 4 years,Every 4 years,Every 4 years
Type,Original,Original,Original,Original,Original,Original,Original,Original,Original,Original,Original,Original
Units,Per cent,Per cent,Per cent,Per cent,Per cent,Per cent," $'000, September 2014 prices"," $'000, September 2014 prices"," $'000, September 2014 prices"," $'000, September 2014 prices"," $'000, September 2014 prices"," $'000, September 2014 prices"
,,,,,,,,,,,,
,,,,,,,,,,,,
Source,RBA,RBA,RBA,RBA,RBA,RBA,RBA,RBA,RBA,RBA,RBA,RBA
Publication date,16-Jun-2016,16-Jun-2016,16-Jun-2016,16-Jun-2016,16-Jun-2016,16-Jun-2016,16-Jun-2016,16-Jun-2016,16-Jun-2016,16-Jun-2016,16-Jun-2016,16-Jun-2016
,,,,,,,,,,,,
All Households,31,1,3,98,6,84,18,57,50,12,50,90
Percentile of income,,,,,,,,,,,,
Less than 20,21,2,2,95,3,48,15,50,30,8,16,32
20-39.9,23,1,2,97,5,79,20,100,16,7,23,40
40-59.9,27,1,2,99,6,95,15,60,40,9,50,60
60-79.9,34,1,2,99,8,99,12,,97,13,60,102
80-100,48,2,9,99,10,99,22,50,100,28,150,230
Age of reference person (years),,,,,,,,,,,,
15-24,12,1,2,95,5,90,6,,42,6,100,12
25-34,19,0,3,98,5,96,10,,50,8,220,40
35-44,26,1,4,98,7,96,11,,35,8,200,90
45-54,34,1,5,98,7,95,15,,80,10,75,139
55-64,39,2,4,99,8,88,16,30,50,20,30,218
65-74,42,3,3,98,5,62,40,60,150,23,18,250
75 and over,40,5,2,99,5,27,50,72,,28,16,119
Education of reference person,,,,,,,,,,,,
University degree or higher,38,1,5,99,8,95,25,50,150,20,80,117
Diploma,30,1,3,98,6,88,12,45,35,10,55,92
Finished year 12,26,1,4,98,5,89,10,,80,8,50,65
Finished year 11,25,2,2,97,5,62,20,120,13,10,20,77
Labour market status of reference person,,,,,,,,,,,,
Employee,31,1,4,99,8,98,12,50,50,11,80,94
Employer or self-employed,36,1,5,98,8,88,25,,70,14,35,65
Unemployed,8,0,2,94,3,86,5,,,3,,30
Retired,39,4,2,98,5,45,45,66,250,25,18,230
Other not in the labour force,17,2,2,93,3,62,20,,20,3,68,20
State or Territory,,,,,,,,,,,,
NSW,33,2,3,98,7,83,15,50,40,14,50,84
Vic,30,2,3,98,6,83,20,60,140,12,60,99
Qld,28,1,3,98,6,85,20,,50,10,33,90
SA,30,2,4,97,5,81,20,,14,11,30,88
WA,33,1,5,98,9,87,20,,50,14,200,96
"Tas, ACT and NT",28,1,3,98,6,86,14,,,10,20,113
Housing status,,,,,,,,,,,,
Home owner - outright,47,3,4,99,7,72,34,60,140,37,28,210
Home owner - mortgage,34,1,5,99,8,96,10,,44,10,84,124
Renter,14,1,2,96,4,82,10,,30,5,82,37
