C6 Direct Entry and NPP � Seasonally Adjusted Series,,,,,,,,,,,,
Title,Number of credit transfers,Value of credit transfers,Number of debit transfers,Value of debit transfers,Total number of direct entry payments,Total value of direct entry payments,Total number of NPP payments,Total value of NPP payments,Number of NPP basic single credit transfers,Value of NPP basic single credit transfers,Number of NPP overlay transactions: Osko Payment,Value of NPP overlay transactions: Osko Payment
Description,"Number of credit transfers; for series breaks, see 'Series breaks'","Value of credit transfers; for series breaks, see 'Series breaks'","Number of debit transfers; for series breaks, see 'Series breaks'","Value of debit transfers; for series breaks, see 'Series breaks'","Total number of direct entry payments; for series breaks, see 'Series breaks'","Total value of direct entry payments; for series breaks, see 'Series breaks'","Total number of New Payments Platform payments; for series breaks, see 'Series breaks'","Total value of New Payments Platform payments; for series breaks, see 'Series breaks'","Number of NPP basic single credit transfers; for series breaks, see 'Series breaks'","Value of NPP basic single credit transfers; for series breaks, see 'Series breaks'","Number of Osko Payment NPP overlay transactions; for series breaks, see 'Series breaks'","Value of Osko Payment NPP overlay transactions; for series breaks, see 'Series breaks'"
Frequency,Monthly,Monthly,Monthly,Monthly,Monthly,Monthly,Monthly,Monthly,Monthly,Monthly,Monthly,Monthly
Type,Seasonally adjusted,Seasonally adjusted,Seasonally adjusted,Seasonally adjusted,Seasonally adjusted,Seasonally adjusted,Seasonally adjusted,Seasonally adjusted,Seasonally adjusted,Seasonally adjusted,Seasonally adjusted,Seasonally adjusted
Units, '000,$ million, '000,$ million, '000,$ million, '000,$ million, '000,$ million, '000,$ million
,,,,,,,,,,,,
,,,,,,,,,,,,
Source,RBA,RBA,RBA,RBA,RBA,RBA,RBA,RBA,RBA,RBA,RBA,RBA
Publication date,07-Mar-2024,07-Mar-2024,07-Mar-2024,07-Mar-2024,07-Mar-2024,07-Mar-2024,07-Mar-2024,07-Mar-2024,07-Mar-2024,07-Mar-2024,07-Mar-2024,07-Mar-2024
Series ID,CCDEPDEPCTNSA,CCDEPDEPCTVSA,CCDEPDEPDTNSA,CCDEPDEPDTVSA,CCDEPDEPTNSA,CCDEPDEPTVSA,CCDEPNPPTNSA,CCDEPNPPTVSA,CCDEPNPPBTNSA,CCDEPNPPBTVSA,CCDEPNPPONSA,CCDEPNPPOVSA
Jan-2002,69888.7,250481.3,27312.6,189634.1,97366.9,440124.3,,,,,,
Feb-2002,73050.8,257445.8,27979.7,194430.7,101108.6,451090.4,,,,,,
Mar-2002,72718.0,257940.0,27980.5,195980.9,100712.2,454381.3,,,,,,
Apr-2002,72418.4,262192.0,28569.9,195679.2,100900.5,459209.0,,,,,,
May-2002,72258.3,266856.9,28540.9,197881.7,100613.5,464413.0,,,,,,
Jun-2002,71527.9,269472.0,28938.8,201917.5,100398.2,471031.9,,,,,,
Jul-2002,72407.6,272355.6,29194.1,197792.8,101623.0,471849.4,,,,,,
Aug-2002,75015.9,281617.1,30341.9,201431.2,105527.3,482668.4,,,,,,
Sep-2002,73572.1,272714.9,30125.3,196803.6,103661.3,469460.9,,,,,,
Oct-2002,73893.3,272556.6,30037.0,196655.0,104021.2,467386.4,,,,,,
Nov-2002,74506.6,274206.6,30772.5,197094.9,105017.8,471482.5,,,,,,
Dec-2002,75884.4,275455.2,30944.9,196689.1,106815.5,472217.0,,,,,,
Jan-2003,77537.7,280452.2,31634.2,201670.2,109506.9,482346.7,,,,,,
Feb-2003,77530.8,288699.0,31885.2,202703.3,109542.2,490637.0,,,,,,
Mar-2003,76818.1,286824.8,32075.2,202824.3,108755.0,489042.0,,,,,,
Apr-2003,79607.7,288595.2,32375.8,197635.8,112055.6,488057.7,,,,,,
May-2003,80261.5,297645.1,33002.9,207973.1,113026.5,504947.7,,,,,,
Jun-2003,79262.7,294338.3,33404.5,206891.1,112633.6,501359.5,,,,,,
Jul-2003,81435.3,291164.4,33735.3,212542.7,115158.9,505445.4,,,,,,
Aug-2003,80005.7,301405.6,34367.0,218397.9,114526.4,519637.9,,,,,,
Sep-2003,81308.8,308834.8,34193.6,225753.6,115443.5,534260.2,,,,,,
Oct-2003,82299.1,311786.0,34645.6,237026.6,117097.0,547179.0,,,,,,
Nov-2003,83373.0,318576.6,34440.8,232423.1,117487.5,551189.4,,,,,,
