D12 MONETARY STATISTICS (IMF FRAMEWORK) � AUTHORISED DEPOSIT-TAKING INSTITUTIONS SURVEY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Title,Assets: Claims on non-residents,Liabilities: Liabilities to non-residents,Subtotal: Net foreign assets,Assets: Claims on central bank,Assets: Claims on central government,Liabilities: Liabilities to central government,Subtotal: Net claims on central government,Assets: Claims on other sectors: Other financial corporations,Assets: Claims on other sectors: State and local government,Assets: Claims on other sectors: Public non-financial corporations,Assets: Claims on other sectors: Private sector,Assets Subtotal: Claims on other sectors: Total,Liabilities: Transferable deposits included in broad money,Liabilities: Other deposits included in broad money,Liabilities: Securities other than shares included in broad money,Liabilities: Deposits excluded from broad money,Liabilities: Securities other than shares excluded from broad money,Liabilities: Loans,Liabilities: Financial derivatives,Liabilities: Shares and other equity,Assets: Other balancing items (net) (computed as assets minus liabilities),,,,,,,,,,,,,,,,,,,,,,,,,,,
Description,Claims on non-residents,Liabilities to non-residents,Net foreign assets,Claims on central bank,Claims on central government,Liabilities to central government,Net claims on central government,Claims on other sectors: Other financial corporations,Claims on other sectors: State and local government,Claims on other sectors: Public non-financial corporations,Claims on other sectors: Private sector,Claims on other sectors: Total,Transferable deposits included in broad money,Other deposits included in broad money,Securities other than shares included in broad money,Deposits excluded from broad money,Securities other than shares excluded from broad money,Loans,Financial derivatives,Shares and other equity,Other items (net),,,,,,,,,,,,,,,,,,,,,,,,,,,
Frequency,Monthly,Monthly,Monthly,Monthly,Monthly,Monthly,Monthly,Monthly,Monthly,Monthly,Monthly,Monthly,Monthly,Monthly,Monthly,Monthly,Monthly,Monthly,Monthly,Monthly,Monthly,,,,,,,,,,,,,,,,,,,,,,,,,,,
Type,Original,Original,Original,Original,Original,Original,Original,Original,Original,Original,Original,Original,Original,Original,Original,Original,Original,Original,Original,Original,Original,,,,,,,,,,,,,,,,,,,,,,,,,,,
Units,$ million,$ million,$ million,$ million,$ million,$ million,$ million,$ million,$ million,$ million,$ million,$ million,$ million,$ million,$ million,$ million,$ million,$ million,$ million,$ million,$ million,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Source,RBA,RBA,RBA,RBA,RBA,RBA,RBA,RBA,RBA,RBA,RBA,RBA,RBA,RBA,RBA,RBA,RBA,RBA,RBA,RBA,RBA,,,,,,,,,,,,,,,,,,,,,,,,,,,
Publication date,3/1/2024,3/1/2024,3/1/2024,3/1/2024,3/1/2024,3/1/2024,3/1/2024,3/1/2024,3/1/2024,3/1/2024,3/1/2024,3/1/2024,3/1/2024,3/1/2024,3/1/2024,3/1/2024,3/1/2024,3/1/2024,3/1/2024,3/1/2024,3/1/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,
Series ID,DODCCNR,DODCLNR,DODCNFA,DODCCB,DODCCG,DODCLCG,DODCNCG,DODCCOSF,DODCCOSG,DODCCOSN,DODCCOSP,DODCCOS,DODCTDI,DODCODI,DODCSSI,DODCDEB,DODCSEB,DODCLOAN,DODCFIND,DODCSOE,DODCOIN,,,,,,,,,,,,,,,,,,,,,,,,,,,
31/01/2007,137417.8,470374.9,-332957.1,7329.5,2662.5,5586.8,-2924.3,116184.7,18991.8,1181.6,1153748.0,1290106.2,271457.6,367431.1,196716.9,30988.3,46824.2,1668.1,47654.4,106709.8,107901.6,,,,,,,,,,,,,,,,,,,,,,,,,,,
28/02/2007,138345.8,453008.7,-314662.9,6700.5,2700.2,5405.1,-2704.9,117979.1,18264.5,1532.9,1160369.6,1298146.0,269795.3,372466.9,200133.4,34102.8,45975.3,1680.1,46921.2,106691.7,89755.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
31/03/2007,134668.1,452407.9,-317739.8,7427.9,2320.8,5699.6,-3378.8,120734.1,19701.9,1277.4,1173348.9,1315062.4,275340.3,375171.6,201674.7,32555.7,45966.0,1870.9,60099.0,117504.8,108862.2,,,,,,,,,,,,,,,,,,,,,,,,,,,
30/04/2007,153897.9,480999.8,-327101.9,7246.2,2487.9,5012.3,-2524.4,124775.8,19373.7,1356.2,1186508.8,1332014.5,277712.6,379343.2,199851.7,33566.2,45400.5,1845.1,63473.7,118707.3,111618.8,,,,,,,,,,,,,,,,,,,,,,,,,,,
31/05/2007,144293.3,471543.2,-327250.0,7379.2,3096.7,5325.1,-2228.5,125927.6,21627.4,1242.7,1194139.8,1342937.5,278973.7,380506.1,209085.4,31981.7,47294.6,1409.8,61282.0,117147.7,106835.7,,,,,,,,,,,,,,,,,,,,,,,,,,,
30/06/2007,147219.2,471601.7,-324382.5,6925.4,3060.8,5954.8,-2894.0,127589.6,22351.1,1444.7,1212960.4,1364345.7,299369.3,388217.4,209325.5,31776.7,41960.1,1331.2,75869.7,120300.9,124179.6,,,,,,,,,,,,,,,,,,,,,,,,,,,
31/07/2007,148966.3,486335.2,-337368.9,7251.9,4780.3,7375.7,-2595.4,132113.8,24853.5,1351.9,1221311.3,1379630.5,294205.8,397251.1,213873.3,33982.9,42067.7,1203.7,79811.6,121579.0,137066.1,,,,,,,,,,,,,,,,,,,,,,,,,,,
31/08/2007,146081.1,499232.3,-353151.2,8867.5,4789.4,5260.1,-470.7,142307.1,24185.1,2258.1,1246588.9,1415339.2,301318.1,401985.0,222714.9,33661.2,43608.2,885.3,74540.3,121846.9,129990.8,,,,,,,,,,,,,,,,,,,,,,,,,,,
30/09/2007,165520.0,498413.3,-332893.3,8112.9,7735.9,9250.7,-1514.8,147295.1,21091.6,2084.9,1256438.7,1426910.4,302355.5,407097.0,225972.5,32130.1,40930.5,1148.1,98658.2,124070.3,131744.4,,,,,,,,,,,,,,,,,,,,,,,,,,,
31/10/2007,173343.3,487922.8,-314579.6,7346.3,8765.2,8432.8,332.4,159271.2,19250.4,2258.0,1275832.6,1456612.1,302609.9,410777.6,251229.5,32319.4,40494.1,1054.5,117195.1,126791.5,133438.3,,,,,,,,,,,,,,,,,,,,,,,,,,,
30/11/2007,168313.9,512652.8,-344338.9,11355.4,5736.2,7752.0,-2015.8,163808.9,20458.8,2156.0,1305022.6,1491446.4,308688.7,415002.9,263104.2,34406.3,42847.2,1124.1,96463.9,123788.0,128979.3,,,,,,,,,,,,,,,,,,,,,,,,,,,
31/12/2007,164001.5,518473.0,-354471.5,14607.5,5411.3,8457.1,-3045.8,171094.6,20931.5,2324.9,1315065.7,1509416.6,310468.9,421202.2,269521.2,33764.4,44651.3,1285.5,89732.1,129478.4,133580.2,,,,,,,,,,,,,,,,,,,,,,,,,,,
31/01/2008,159906.4,535729.5,-375823.0,8818.7,5968.0,6725.4,-757.4,176160.6,21061.8,2271.3,1328140.2,1527633.8,307885.9,435261.2,266357.4,34869.2,44620.6,1380.2,88657.5,131987.4,151151.9,,,,,,,,,,,,,,,,,,,,,,,,,,,
29/02/2008,173783.9,542582.3,-368798.3,8363.4,5186.3,8285.1,-3098.7,180751.9,19623.3,2475.0,1341198.8,1544049.0,301257.2,436416.3,273547.1,36000.7,47268.5,1182.1,126630.3,130929.9,172690.7,,,,,,,,,,,,,,,,,,,,,,,,,,,
31/03/2008,168374.4,551981.4,-383607.0,11367.4,4249.5,8892.0,-4642.5,181661.4,18993.4,2911.9,1350363.8,1553930.5,300530.1,446419.8,269650.2,34573.8,47123.6,1174.8,102267.6,133074.4,157762.6,,,,,,,,,,,,,,,,,,,,,,,,,,,
30/04/2008,169981.3,544272.4,-374291.2,7982.0,4850.6,6840.2,-1989.6,180079.6,17750.0,2733.7,1365554.0,1566117.3,296517.1,455800.4,266390.1,35085.2,43784.7,1082.5,105456.7,135795.9,142157.9,,,,,,,,,,,,,,,,,,,,,,,,,,,
31/05/2008,170828.6,551431.2,-380602.7,8451.8,4626.5,7638.3,-3011.7,194088.7,17640.1,2791.5,1378219.3,1592739.6,293719.2,476765.9,253477.3,33596.0,45417.4,1119.2,111312.0,133821.8,131718.5,,,,,,,,,,,,,,,,,,,,,,,,,,,
30/06/2008,177432.4,558518.1,-381085.7,12713.8,4189.3,18960.8,-14771.5,180173.9,32129.0,5742.8,1394056.8,1612102.5,312815.9,480589.7,251964.1,33487.0,46699.0,1295.8,112895.7,135956.5,146743.3,,,,,,,,,,,,,,,,,,,,,,,,,,,
31/07/2008,178711.5,562461.5,-383750.0,10737.1,5980.0,18280.9,-12301.0,180345.2,35277.7,5499.4,1403936.7,1625058.9,308445.5,501358.6,254414.4,32053.7,48952.5,1253.4,97812.1,138795.5,143338.1,,,,,,,,,,,,,,,,,,,,,,,,,,,
31/08/2008,187402.4,598360.9,-410958.4,7970.4,7093.0,15997.2,-8904.3,177967.9,33396.0,5693.2,1417966.7,1635023.7,310326.8,507271.8,259201.5,33606.4,47729.5,1128.5,105300.5,135946.6,177375.7,,,,,,,,,,,,,,,,,,,,,,,,,,,
30/09/2008,211035.8,632195.7,-421159.9,19002.2,7843.1,15176.9,-7333.8,184093.4,34560.8,5853.6,1422940.4,1647448.2,319348.9,516187.2,257736.0,37058.9,50425.8,1203.1,111141.4,138951.7,194096.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
31/10/2008,275480.8,699447.1,-423966.4,23127.8,11561.0,17595.6,-6034.6,188303.0,33240.3,6144.0,1439095.5,1666782.7,320368.0,549485.8,237761.9,40242.4,50898.6,1144.8,184134.6,139903.4,263481.8,,,,,,,,,,,,,,,,,,,,,,,,,,,
30/11/2008,270639.7,681305.2,-410665.5,25220.5,8606.6,16346.1,-7739.4,218100.1,32472.3,6246.5,1446176.6,1702995.4,347015.1,538177.5,250499.7,45955.6,52402.5,1144.6,189753.0,155505.0,270653.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
31/12/2008,289547.1,670154.1,-380607.0,28622.2,9075.9,16567.7,-7491.8,214532.4,30716.2,6292.2,1439174.1,1690714.9,352196.3,546321.6,241847.6,42602.5,69147.9,1768.1,182731.1,161989.8,267355.1,,,,,,,,,,,,,,,,,,,,,,,,,,,
31/01/2009,289810.4,711050.1,-421239.7,17632.5,10802.4,17047.4,-6244.9,215223.2,31943.2,6468.8,1454241.4,1707876.6,348132.0,553897.1,246120.4,45269.4,67082.9,1792.7,174248.4,164632.9,303151.6,,,,,,,,,,,,,,,,,,,,,,,,,,,
28/02/2009,282956.2,696714.6,-413758.4,16867.4,13799.5,17297.3,-3497.7,214413.1,33670.0,6482.1,1458304.8,1712870.0,349565.4,563409.1,247817.9,46713.2,64013.2,1881.6,164333.6,165613.7,290870.3,,,,,,,,,,,,,,,,,,,,,,,,,,,
31/03/2009,250073.1,641066.6,-390993.5,12896.3,19767.7,19349.7,418.0,213948.2,37416.2,6377.2,1470839.4,1728580.9,349399.5,571179.7,218900.7,46641.1,72098.3,1795.4,156858.2,168237.1,234191.7,,,,,,,,,,,,,,,,,,,,,,,,,,,
