C9 DOMESTIC BANKING FEE INCOME � BREAKS IN SERIES,,,,
Three break types are identified: ,,A - Breaks in series due to the establishment of new banks. All new banks shown. Date refers to the first month in which the institution reported as a bank.,,
,,B - Breaks in series due to other changes in bank reporting. Some smaller breaks are not listed.,,
,,C - Breaks in series due to changes in the coverage and reporting of non-banks. Other than the counterpart breaks associated with the conversion of NBFIs to banks and transfer of assets and liabilities from NBFIs to banks. Some smaller breaks are not listed.,,
"Prior to January 2007, details about each of these breaks at each point in time are available in",,, 'Historical series breaks'.,
"A more detailed explanation of the impact of breaks is contained in 'Technical Note: Series Breaks in Bank, NBFI and Financial Aggregate Tables' in the December 1992 Bulletin.",,,,
,,,,
Date,Break type,Series title,,Details
Jun-1998,B,All series,,
Jun-1999,B,All series,,
Jun-2000,B,All series,,
Jun-2001,B,All series,,
Jun-2016,B,Multiple series,,"Reporting change impacting: FDBFIFHPL, FDBFIFBEF, FDBFIFBO and associated totals."
Jun-2018,B,All series,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
